# file name; noise; peak f.; mag.; duration
20160316180036872_ZVOLENEVES-R1_snap.fits;1.56547;26478.5;1.49312;0
20160316180136946_ZVOLENEVES-R1_snap.fits;1.96173;26499;1.2469;0
20160316180237021_ZVOLENEVES-R1_snap.fits;1.83888;26481.4;1.79373;0
20160316180402354_ZVOLENEVES-R1_met.fits;1.14986;26452.1;2.49823;0.0853333
20160316180337096_ZVOLENEVES-R1_snap.fits;2.1286;26478.5;1.70618;0
20160316180437170_ZVOLENEVES-R1_snap.fits;1.93303;26452.1;1.81856;0
20160316180537245_ZVOLENEVES-R1_snap.fits;1.78696;26463.9;1.25329;0
20160316180637320_ZVOLENEVES-R1_snap.fits;1.45217;26472.7;1.53263;0
20160316180737394_ZVOLENEVES-R1_snap.fits;1.69921;26481.4;1.26893;0
20160316180837469_ZVOLENEVES-R1_snap.fits;1.95518;26507.8;2.2711;0
20160316180937544_ZVOLENEVES-R1_snap.fits;1.53714;26502;0.873433;0
20160316181037618_ZVOLENEVES-R1_snap.fits;1.68687;26463.9;1.4735;0
20160316181137693_ZVOLENEVES-R1_snap.fits;1.27221;26513.7;1.92624;0
20160316181237768_ZVOLENEVES-R1_snap.fits;1.52982;26545.9;1.7485;0
20160316181337842_ZVOLENEVES-R1_snap.fits;1.93248;26460.9;1.28212;0
20160316181437917_ZVOLENEVES-R1_snap.fits;1.48807;26545.9;1.22314;0
20160316181537992_ZVOLENEVES-R1_snap.fits;2.1048;26487.3;1.71347;0
20160316181657266_ZVOLENEVES-R1_met.fits;1.11933;26458;2.48648;0.0853333
20160316181638066_ZVOLENEVES-R1_snap.fits;1.21699;26481.4;1.84946;0
20160316181738141_ZVOLENEVES-R1_snap.fits;1.66428;26449.2;1.5524;0
20160316181838216_ZVOLENEVES-R1_snap.fits;1.61326;26487.3;2.03586;0
20160316181938290_ZVOLENEVES-R1_snap.fits;1.60807;26507.8;1.748;0
20160316182038365_ZVOLENEVES-R1_snap.fits;1.66823;26472.7;1.8805;0
20160316182138440_ZVOLENEVES-R1_snap.fits;1.62508;26525.4;1.17261;0
20160316182238514_ZVOLENEVES-R1_snap.fits;1.71782;26452.1;2.04648;0
20160316182338589_ZVOLENEVES-R1_snap.fits;1.37977;26519.5;1.49038;0
20160316182438664_ZVOLENEVES-R1_snap.fits;2.09233;26528.3;1.62925;0
20160316182538738_ZVOLENEVES-R1_snap.fits;1.57883;26496.1;1.55474;0
20160316182722077_ZVOLENEVES-R1_met.fits;1.36684;26493.2;3.01047;0.0853333
20160316182638813_ZVOLENEVES-R1_snap.fits;1.76439;26469.7;1.12887;0
20160316182806109_ZVOLENEVES-R1_met.fits;1.67597;26507.8;8.09868;0.256
20160316182810717_ZVOLENEVES-R1_met.fits;1.28262;26534.2;2.63474;0.0853333
20160316182815752_ZVOLENEVES-R1_met.fits;1.22143;26543;2.53392;0.0853333
20160316182738888_ZVOLENEVES-R1_snap.fits;1.29579;26449.2;1.4865;0
20160316182838962_ZVOLENEVES-R1_snap.fits;2.78466;26460.9;1.7337;0
20160316182941000_ZVOLENEVES-R1_met.fits;1.16298;26499;2.63224;0.0853333
20160316182939037_ZVOLENEVES-R1_snap.fits;1.61895;26481.4;1.6603;0
20160316183039112_ZVOLENEVES-R1_snap.fits;1.43537;26490.2;1.68341;0
20160316183139186_ZVOLENEVES-R1_snap.fits;1.99202;26449.2;1.07786;0
20160316183239261_ZVOLENEVES-R1_snap.fits;1.41688;26519.5;1.29104;0
20160316183339336_ZVOLENEVES-R1_snap.fits;1.97102;26466.8;1.46503;0
20160316183439410_ZVOLENEVES-R1_snap.fits;1.77168;26504.9;1.4337;0
20160316183539485_ZVOLENEVES-R1_snap.fits;1.79615;26528.3;1.72553;0
20160316183727261_ZVOLENEVES-R1_met.fits;1.34398;26499;2.69969;0.0853333
20160316183639560_ZVOLENEVES-R1_snap.fits;2.25993;26507.8;1.34895;0
20160316183739634_ZVOLENEVES-R1_snap.fits;1.31397;26537.1;1.15757;0
20160316183917170_ZVOLENEVES-R1_met.fits;1.43424;26504.9;3.86452;0.0853333
20160316183839709_ZVOLENEVES-R1_snap.fits;1.58684;26496.1;1.41125;0
20160316183939784_ZVOLENEVES-R1_snap.fits;1.37142;26513.7;1.5125;0
20160316184039858_ZVOLENEVES-R1_snap.fits;1.40917;26458;1.12421;0
20160316184139933_ZVOLENEVES-R1_snap.fits;1.86277;26522.5;1.85697;0
20160316184240008_ZVOLENEVES-R1_snap.fits;1.50539;26449.2;1.29946;0
20160316184340082_ZVOLENEVES-R1_snap.fits;1.43777;26472.7;1.77314;0
20160316184440157_ZVOLENEVES-R1_snap.fits;1.49279;26484.4;0.829659;0
20160316184540232_ZVOLENEVES-R1_snap.fits;1.77595;26460.9;1.43009;0
20160316184724338_ZVOLENEVES-R1_met.fits;1.06035;26516.6;2.15222;0.0853333
20160316184640306_ZVOLENEVES-R1_snap.fits;1.62897;26499;1.57111;0
20160316184740381_ZVOLENEVES-R1_snap.fits;1.47707;26472.7;1.44144;0
20160316184840456_ZVOLENEVES-R1_snap.fits;1.5516;26472.7;1.36364;0
20160316184940530_ZVOLENEVES-R1_snap.fits;1.81548;26540;1.32458;0
20160316185040605_ZVOLENEVES-R1_snap.fits;1.54596;26519.5;0.957632;0
20160316185140680_ZVOLENEVES-R1_snap.fits;1.50713;26540;0.944282;0
20160316185240754_ZVOLENEVES-R1_snap.fits;1.38896;26458;1.38616;0
20160316185408306_ZVOLENEVES-R1_met.fits;1.07003;26460.9;2.33121;0.0853333
20160316185436381_ZVOLENEVES-R1_met.fits;1.11584;26522.5;2.50467;0.0853333
20160316185340829_ZVOLENEVES-R1_snap.fits;1.66891;26478.5;1.40607;0
20160316185440904_ZVOLENEVES-R1_snap.fits;1.32285;26510.7;1.54796;0
20160316185540978_ZVOLENEVES-R1_snap.fits;1.41415;26502;1.37014;0
20160316185659997_ZVOLENEVES-R1_met.fits;1.13956;26452.1;2.43737;0.0853333
20160316185641053_ZVOLENEVES-R1_snap.fits;1.75635;26528.3;1.74294;0
20160316185812786_ZVOLENEVES-R1_met.fits;1.15187;26455.1;2.39121;0.0853333
20160316185741128_ZVOLENEVES-R1_snap.fits;1.29207;26507.8;1.77212;0
20160316185841202_ZVOLENEVES-R1_snap.fits;1.2539;26475.6;2.04128;0
20160316185941277_ZVOLENEVES-R1_snap.fits;1.50981;26499;1.26037;0
