# file name; noise; peak f.; mag.; duration
20160316010020786_ZVOLENEVES-R1_snap.fits;0.48373;26481.4;0.602807;0
20160316010145693_ZVOLENEVES-R1_met.fits;0.665043;26458;1.98126;0.0853333
20160316010120861_ZVOLENEVES-R1_snap.fits;0.595111;26487.3;0.466867;0
20160316010235528_ZVOLENEVES-R1_met.fits;0.637643;26484.4;1.5903;0.170667
20160316010220936_ZVOLENEVES-R1_snap.fits;0.617272;26537.1;0.443342;0
20160316010359581_ZVOLENEVES-R1_met.fits;0.541892;26472.7;2.53574;0.0853333
20160316010321010_ZVOLENEVES-R1_snap.fits;0.567506;26484.4;0.526146;0
20160316010500680_ZVOLENEVES-R1_met.fits;0.587098;26496.1;2.78855;0.170667
20160316010421085_ZVOLENEVES-R1_snap.fits;0.512589;26475.6;0.472809;0
20160316010521160_ZVOLENEVES-R1_snap.fits;0.572404;26519.5;0.526413;0
20160316010647176_ZVOLENEVES-R1_met.fits;0.72843;26507.8;1.53556;0.256
20160316010621234_ZVOLENEVES-R1_snap.fits;0.666308;26504.9;0.479073;0
20160316010742642_ZVOLENEVES-R1_met.fits;0.755472;26463.9;1.58405;0.0853333
20160316010721309_ZVOLENEVES-R1_snap.fits;0.373435;26499;0.621071;0
20160316010827186_ZVOLENEVES-R1_met.fits;0.638226;26496.1;3.03889;0.170667
20160316010821384_ZVOLENEVES-R1_snap.fits;0.620125;26522.5;0.692172;0
20160316010921458_ZVOLENEVES-R1_snap.fits;0.600566;26481.4;0.514679;0
20160316011039709_ZVOLENEVES-R1_met.fits;0.637157;26504.9;1.65515;0.0853333
20160316011021533_ZVOLENEVES-R1_snap.fits;0.732274;26452.1;0.576928;0
20160316011147208_ZVOLENEVES-R1_met.fits;0.344578;26525.4;0.794618;0.0853333
20160316011149853_ZVOLENEVES-R1_met.fits;0.572674;26504.9;1.24884;0.0853333
20160316011210077_ZVOLENEVES-R1_met.fits;0.538755;26496.1;1.17185;0.170667
20160316011121608_ZVOLENEVES-R1_snap.fits;0.496413;26455.1;0.516873;0
20160316011221682_ZVOLENEVES-R1_snap.fits;0.606295;26502;0.535749;0
20160316011321501_ZVOLENEVES-R1_met.fits;0.659694;26481.4;1.93309;0.0853333
20160316011352733_ZVOLENEVES-R1_met.fits;0.670289;26493.2;1.66536;0.170667
20160316011411421_ZVOLENEVES-R1_met.fits;0.75267;26490.2;1.84181;0.170667
20160316011321757_ZVOLENEVES-R1_snap.fits;0.639847;26522.5;0.476227;0
20160316011451442_ZVOLENEVES-R1_met.fits;0.606272;26499;1.5934;0.341333
20160316011512178_ZVOLENEVES-R1_met.fits;0.645018;26528.3;1.92144;0.512
20160316011421832_ZVOLENEVES-R1_snap.fits;0.612843;26510.7;0.530051;0
20160316011610546_ZVOLENEVES-R1_met.fits;0.464416;26522.5;1.00067;0.0853333
20160316011521906_ZVOLENEVES-R1_snap.fits;0.653125;26463.9;0.644203;0
20160316011657992_ZVOLENEVES-R1_met.fits;0.675984;26469.7;1.57562;0.0853333
20160316011621981_ZVOLENEVES-R1_snap.fits;0.477663;26458;0.569512;0
20160316011740658_ZVOLENEVES-R1_met.fits;0.640636;26493.2;2.95014;0.170667
20160316011759858_ZVOLENEVES-R1_met.fits;0.628917;26478.5;1.90061;0.0853333
20160316011722056_ZVOLENEVES-R1_snap.fits;0.504947;26458;0.443065;0
20160316011822130_ZVOLENEVES-R1_snap.fits;0.711352;26455.1;0.65357;0
20160316011928776_ZVOLENEVES-R1_met.fits;0.522534;26510.7;1.7117;0.170667
20160316011939186_ZVOLENEVES-R1_met.fits;0.503195;26499;1.2025;0.0853333
20160316012017074_ZVOLENEVES-R1_met.fits;0.672979;26510.7;1.34958;0.0853333
20160316011922205_ZVOLENEVES-R1_snap.fits;0.56716;26525.4;0.505861;0
20160316012025522_ZVOLENEVES-R1_met.fits;0.722664;26510.7;3.11715;0.170667
20160316012022280_ZVOLENEVES-R1_snap.fits;0.563392;26504.9;0.507443;0
20160316012143432_ZVOLENEVES-R1_met.fits;0.545111;26478.5;4.82066;0.170667
20160316012122354_ZVOLENEVES-R1_snap.fits;0.697311;26522.5;0.594626;0
20160316012226525_ZVOLENEVES-R1_met.fits;0.62702;26507.8;1.46972;0.0853333
20160316012222429_ZVOLENEVES-R1_snap.fits;0.631515;26449.2;0.608842;0
20160316012322504_ZVOLENEVES-R1_snap.fits;0.767905;26475.6;0.629972;0
20160316012422578_ZVOLENEVES-R1_snap.fits;0.660796;26458;0.352592;0
20160316012521544_ZVOLENEVES-R1_met.fits;0.569382;26502;1.41014;0.938667
20160316012522653_ZVOLENEVES-R1_snap.fits;0.740985;26487.3;0.510544;0
20160316012627080_ZVOLENEVES-R1_met.fits;0.534705;26481.4;1.10977;0.0853333
20160316012622728_ZVOLENEVES-R1_snap.fits;0.579853;26478.5;0.557844;0
20160316012722802_ZVOLENEVES-R1_snap.fits;0.537054;26469.7;0.57597;0
20160316012844381_ZVOLENEVES-R1_met.fits;0.532032;26493.2;1.66618;0.0853333
20160316012822877_ZVOLENEVES-R1_snap.fits;0.658809;26513.7;0.555968;0
20160316012922952_ZVOLENEVES-R1_snap.fits;0.71309;26478.5;0.730662;0
20160316013023026_ZVOLENEVES-R1_snap.fits;0.643674;26452.1;0.641481;0
20160316013211058_ZVOLENEVES-R1_met.fits;0.661561;26466.8;1.9831;0.0853333
20160316013123101_ZVOLENEVES-R1_snap.fits;0.698497;26487.3;0.585172;0
20160316013301917_ZVOLENEVES-R1_met.fits;0.556171;26519.5;1.27188;0.170667
20160316013223176_ZVOLENEVES-R1_snap.fits;0.665944;26545.9;0.738047;0
20160316013323250_ZVOLENEVES-R1_snap.fits;0.637258;26545.9;0.432535;0
20160316013426909_ZVOLENEVES-R1_met.fits;0.486258;26481.4;1.07436;0.0853333
20160316013423325_ZVOLENEVES-R1_snap.fits;0.448196;26528.3;0.79072;0
20160316013523400_ZVOLENEVES-R1_snap.fits;0.652554;26543;0.46078;0
20160316013646173_ZVOLENEVES-R1_met.fits;0.460913;26507.8;0.934508;0.0853333
20160316013623474_ZVOLENEVES-R1_snap.fits;1.18065;26540;1.15595;0
20160316013817394_ZVOLENEVES-R1_met.fits;1.15528;26496.1;3.21113;0.341333
20160316013723549_ZVOLENEVES-R1_snap.fits;0.740774;26493.2;0.590647;0
20160316013855112_ZVOLENEVES-R1_met.fits;0.434078;26469.7;0.88022;0.0853333
20160316013823624_ZVOLENEVES-R1_snap.fits;0.618225;26455.1;0.621312;0
20160316013923698_ZVOLENEVES-R1_snap.fits;0.649368;26449.2;0.6322;0
20160316014117448_ZVOLENEVES-R1_met.fits;0.7196;26449.2;1.67386;0.0853333
20160316014023773_ZVOLENEVES-R1_snap.fits;0.565414;26475.6;0.576933;0
20160316014145266_ZVOLENEVES-R1_met.fits;0.623489;26490.2;1.66349;0.170667
20160316014152093_ZVOLENEVES-R1_met.fits;0.648668;26478.5;2.94285;0.512
20160316014123848_ZVOLENEVES-R1_snap.fits;0.597011;26504.9;0.663361;0
20160316014228957_ZVOLENEVES-R1_met.fits;0.782225;26475.6;2.6022;0.256
20160316014316829_ZVOLENEVES-R1_met.fits;0.462824;26487.3;1.32349;0.0853333
20160316014223922_ZVOLENEVES-R1_snap.fits;0.766567;26513.7;0.502741;0
20160316014341405_ZVOLENEVES-R1_met.fits;0.483856;26510.7;1.01676;0.0853333
20160316014323997_ZVOLENEVES-R1_snap.fits;0.509864;26478.5;0.399716;0
20160316014457266_ZVOLENEVES-R1_met.fits;0.583071;26525.4;1.28207;1.792
20160316014424072_ZVOLENEVES-R1_snap.fits;0.55068;26540;0.745944;0
20160316014600242_ZVOLENEVES-R1_met.fits;0.501173;26510.7;1.01772;0.0853333
20160316014524146_ZVOLENEVES-R1_snap.fits;0.649139;26545.9;0.570918;0
20160316014649138_ZVOLENEVES-R1_met.fits;0.50501;26502;1.12348;0.0853333
20160316014624221_ZVOLENEVES-R1_snap.fits;0.524609;26484.4;0.653977;0
20160316014724296_ZVOLENEVES-R1_snap.fits;0.655669;26540;0.425915;0
20160316014824370_ZVOLENEVES-R1_snap.fits;0.554806;26502;0.464204;0
20160316014924445_ZVOLENEVES-R1_snap.fits;0.601998;26540;0.500318;0
20160316015109405_ZVOLENEVES-R1_met.fits;0.680039;26499;3.34989;0.256
20160316015024520_ZVOLENEVES-R1_snap.fits;0.65336;26502;0.56432;0
20160316015204530_ZVOLENEVES-R1_met.fits;0.521147;26513.7;1.06515;0.0853333
20160316015124594_ZVOLENEVES-R1_snap.fits;0.633505;26452.1;0.603309;0
20160316015224669_ZVOLENEVES-R1_snap.fits;0.640784;26490.2;0.493084;0
20160316015324744_ZVOLENEVES-R1_snap.fits;0.621514;26522.5;0.621733;0
20160316015444786_ZVOLENEVES-R1_met.fits;0.480414;26537.1;0.984209;0.0853333
20160316015424818_ZVOLENEVES-R1_snap.fits;0.737934;26460.9;0.691716;0
20160316015551432_ZVOLENEVES-R1_met.fits;0.782995;26513.7;3.22889;0.170667
20160316015524893_ZVOLENEVES-R1_snap.fits;0.700363;26493.2;0.628212;0
20160316015701149_ZVOLENEVES-R1_met.fits;0.79198;26499;1.71826;1.62133
20160316015624968_ZVOLENEVES-R1_snap.fits;0.542753;26452.1;0.645345;0
20160316015749021_ZVOLENEVES-R1_met.fits;0.458129;26528.3;0.924449;0.0853333
20160316015759688_ZVOLENEVES-R1_met.fits;0.599114;26525.4;1.56243;0.0853333
20160316015725042_ZVOLENEVES-R1_snap.fits;0.638914;26484.4;0.580735;0
20160316015853874_ZVOLENEVES-R1_met.fits;0.627171;26493.2;2.35707;0.0853333
20160316015825117_ZVOLENEVES-R1_snap.fits;0.618879;26455.1;0.728253;0
20160316015941490_ZVOLENEVES-R1_met.fits;0.747988;26499;2.33962;0.0853333
20160316015925192_ZVOLENEVES-R1_snap.fits;0.666773;26519.5;0.600855;0
