#timestamp,LO_Frequency,Temp,Hum 
1458136815.8,286046998.7,21.5,47.1 
1458136835.9,286047000.5,21.5,47.6 
1458136856.1,286046998.7,21.5,47.1 
1458136875.3,286047000.8,21.5,47.6 
1458136895.4,286046998.4,21.5,47.6 
1458136915.5,286047000.0,21.5,47.6 
1458136935.7,286047002.4,21.5,47.6 
1458136955.8,286046998.7,21.5,47.1 
1458136975.9,286047000.5,21.5,47.1 
1458136996.0,286046998.5,21.5,47.6 
1458137015.3,286047000.0,21.5,47.6 
1458137035.4,286047000.7,21.5,47.1 
1458137055.5,286047001.2,21.5,47.1 
1458137075.7,286046996.7,21.5,47.1 
1458137095.8,286046999.8,21.5,47.6 
1458137115.9,286047002.7,21.5,47.6 
1458137136.0,286046998.5,21.5,47.6 
1458137155.2,286047000.9,21.5,47.6 
1458137175.4,286046998.5,21.5,47.6 
1458137195.5,286047000.4,21.5,47.6 
1458137215.6,286047000.9,21.5,47.6 
1458137235.8,286047000.7,21.5,47.6 
1458137255.9,286046998.7,21.5,47.6 
1458137276.0,286046998.1,21.5,47.6 
1458137295.3,286047002.0,21.5,47.6 
1458137315.4,286046998.1,21.5,47.6 
1458137335.5,286047001.8,21.5,47.6 
1458137355.6,286047002.7,21.5,47.1 
1458137375.8,286046999.5,21.5,47.1 
1458137395.9,286046998.9,21.5,47.1 
1458137416.0,286047000.9,21.5,47.1 
1458137435.2,286047000.5,21.5,47.1 
1458137455.4,286047000.9,21.5,47.1 
1458137475.5,286046998.6,21.5,47.1 
1458137495.6,286047000.3,21.5,47.1 
1458137515.7,286047000.6,21.5,47.1 
1458137535.9,286047000.7,21.5,47.1 
1458137556.0,286046999.5,21.5,47.1 
1458137575.2,286046998.9,21.5,47.1 
1458137595.4,286047001.0,21.5,47.1 
1458137615.5,286046998.1,21.5,47.1 
1458137635.6,286047000.2,21.5,47.1 
1458137655.7,286047000.0,21.5,47.1 
1458137675.9,286047001.0,21.5,47.1 
1458137696.0,286046998.8,21.5,47.1 
1458137715.3,286047000.4,21.5,47.6 
1458137735.4,286047001.1,21.5,47.6 
1458137755.5,286046999.3,21.5,47.1 
1458137775.6,286046999.3,21.5,47.6 
1458137795.8,286046999.0,21.5,47.1 
1458137815.9,286047000.6,21.5,47.6 
1458137836.0,286047001.1,21.5,47.1 
1458137855.2,286046999.4,21.5,47.1 
1458137875.4,286047000.4,21.5,47.1 
1458137895.5,286047000.2,21.5,47.1 
1458137915.6,286047000.2,21.5,47.1 
1458137935.8,286046999.8,21.5,47.1 
1458137955.9,286046999.7,21.5,47.1 
1458137976.1,286046999.9,21.5,47.1 
1458137995.3,286047002.8,21.5,47.1 
1458138015.4,286046999.0,21.5,47.6 
1458138035.5,286046998.1,21.5,47.6 
1458138055.6,286046999.7,21.5,47.1 
1458138075.8,286046999.8,21.5,47.1 
1458138095.9,286046999.9,21.5,47.1 
1458138116.0,286047002.3,21.5,47.1 
1458138135.3,286046998.2,21.5,47.1 
1458138155.4,286047002.3,21.5,47.1 
1458138175.6,286046998.4,21.5,47.1 
1458138195.7,286047000.2,21.5,47.1 
1458138215.8,286047000.5,21.5,47.6 
1458138236.0,286046999.9,21.5,47.1 
1458138255.2,286046999.7,21.5,47.1 
1458138275.4,286047000.2,21.5,47.1 
1458138295.5,286047000.0,21.5,47.1 
1458138315.6,286047002.7,21.5,47.1 
1458138335.8,286046999.2,21.5,47.1 
1458138355.9,286046998.4,21.5,47.1 
1458138376.0,286047000.5,21.5,47.1 
1458138395.2,286047000.2,21.5,47.1 
1458138415.4,286047000.0,21.5,47.1 
1458138435.5,286047000.4,21.5,47.1 
1458138455.6,286047001.0,21.5,47.1 
1458138475.8,286046999.3,21.5,47.1 
1458138495.9,286046999.1,21.5,47.1 
1458138516.0,286046998.5,21.5,47.1 
1458138535.2,286047002.7,21.5,47.1 
1458138555.4,286046999.4,21.5,47.1 
1458138575.5,286046999.3,21.5,47.1 
1458138595.6,286046998.3,21.5,47.1 
1458138615.7,286046999.9,21.5,47.1 
1458138635.9,286047000.0,21.5,47.6 
1458138656.0,286047000.2,21.5,47.6 
1458138675.2,286047000.5,21.5,47.6 
1458138695.3,286047001.1,21.5,47.1 
1458138715.5,286046998.1,21.5,47.1 
1458138735.6,286047000.1,21.5,47.1 
1458138755.7,286047000.1,21.5,47.1 
1458138775.9,286046999.9,21.5,47.1 
1458138796.0,286047002.2,21.5,47.1 
1458138816.1,286046998.7,21.5,47.1 
1458138835.3,286046999.8,21.5,47.1 
1458138855.4,286047002.7,21.5,47.1 
1458138875.6,286046999.0,21.5,47.1 
1458138895.7,286046998.3,21.5,47.1 
1458138915.8,286047000.1,21.5,47.1 
1458138935.9,286047002.3,21.5,47.1 
1458138956.1,286046998.8,21.5,47.1 
1458138975.3,286046998.4,21.5,47.1 
1458138995.4,286047002.3,21.5,47.1 
1458139015.6,286046998.2,21.5,47.1 
1458139035.3,286047000.3,21.5,47.1 
1458139055.4,286047001.0,21.5,47.1 
1458139075.6,286046998.5,21.5,47.1 
1458139095.7,286046999.9,21.5,47.6 
1458139115.8,286047000.5,21.5,47.6 
1458139136.0,286047000.9,21.5,47.1 
1458139156.1,286046998.2,21.5,47.1 
1458139175.3,286046999.8,21.5,47.1 
1458139195.5,286047000.4,21.5,47.1 
1458139215.6,286047000.4,21.5,47.1 
1458139235.7,286047000.6,21.5,47.1 
1458139255.8,286046998.4,21.5,47.1 
1458139276.0,286047000.3,21.5,47.6 
1458139296.1,286047000.7,21.5,47.1 
1458139315.3,286046998.7,21.5,47.1 
1458139335.4,286047000.9,21.5,47.1 
1458139355.6,286046998.4,21.5,47.1 
1458139375.7,286047000.5,21.5,47.1 
1458139395.8,286047001.1,21.5,47.1 
1458139415.9,286046996.9,21.5,47.1 
1458139436.1,286047002.8,21.5,47.1 
1458139455.3,286046999.2,21.5,47.1 
1458139475.4,286046998.4,21.5,47.1 
1458139495.6,286047002.8,21.5,47.1 
1458139515.7,286046998.8,21.5,47.1 
1458139535.8,286047000.4,21.5,47.1 
1458139555.9,286047000.0,21.5,47.1 
1458139576.1,286046999.9,21.5,47.1 
1458139595.3,286047000.1,21.5,47.1 
1458139615.4,286046999.8,21.5,47.1 
1458139635.6,286047002.6,21.5,47.1 
1458139655.7,286046998.5,21.5,47.1 
1458139675.9,286047000.4,21.5,47.1 
1458139696.0,286046998.5,21.5,47.1 
1458139716.1,286046999.7,21.5,47.1 
1458139735.3,286047002.7,21.5,47.1 
1458139755.5,286046999.3,21.5,47.1 
1458139775.6,286046998.2,21.5,47.1 
1458139795.7,286047002.7,21.5,47.1 
1458139815.8,286046999.4,21.5,47.1 
1458139836.0,286046998.7,21.5,47.1 
1458139856.1,286047001.1,21.5,47.1 
1458139875.3,286046999.3,21.5,47.1 
1458139895.4,286046998.9,21.5,47.1 
1458139915.6,286046998.2,21.5,47.1 
1458139935.7,286047001.9,21.5,47.1 
1458139955.8,286046998.4,21.5,47.1 
1458139975.9,286047002.3,21.5,47.1 
1458139996.1,286046998.1,21.5,47.6 
1458140015.3,286047002.2,21.5,47.6 
1458140035.5,286047001.0,21.5,47.1 
1458140055.6,286046998.5,21.5,47.1 
1458140075.7,286047000.3,21.5,47.1 
1458140095.8,286047000.4,21.5,47.1 
1458140116.0,286047000.6,21.5,47.1 
1458140136.1,286047000.8,21.5,47.1 
1458140155.3,286046998.2,21.5,47.1 
1458140175.4,286046999.7,21.5,47.1 
1458140195.6,286047002.2,21.5,47.1 
1458140215.7,286046998.1,21.5,47.1 
1458140235.8,286046999.7,21.5,47.1 
1458140256.0,286047000.2,21.5,47.1 
1458140276.1,286046999.9,21.5,47.1 
1458140295.3,286047000.6,21.5,47.1 
1458140315.4,286046998.4,21.5,47.1 
1458140335.6,286047000.5,21.5,47.1 
1458140355.7,286046998.4,21.5,47.1 
1458140375.8,286047002.7,21.5,47.1 
1458140396.0,286046998.4,21.5,47.1 
