# file name; noise; peak f.; mag.; duration
20160316050025394_ZVOLENEVES-R1_met.fits;0.812165;26496.1;5.87199;0.256
20160316050027613_ZVOLENEVES-R1_met.fits;0.543321;26545.9;1.09827;0.0853333
20160316050035549_ZVOLENEVES-R1_met.fits;0.712925;26490.2;2.21572;0.426667
20160316050104904_ZVOLENEVES-R1_met.fits;0.649374;26493.2;1.50972;0.0853333
20160316050120520_ZVOLENEVES-R1_met.fits;0.572762;26484.4;1.14951;0.0853333
20160316050038706_ZVOLENEVES-R1_snap.fits;0.630234;26499;0.713812;0
20160316050150898_ZVOLENEVES-R1_met.fits;1.80255;26513.7;5.18495;0.170667
20160316050138781_ZVOLENEVES-R1_snap.fits;1.82904;26507.8;1.74708;0
20160316050238856_ZVOLENEVES-R1_snap.fits;1.6871;26545.9;1.89775;0
20160316050338930_ZVOLENEVES-R1_snap.fits;2.02555;26513.7;1.52742;0
20160316050439005_ZVOLENEVES-R1_snap.fits;1.74908;26525.4;1.27758;0
20160316050631986_ZVOLENEVES-R1_met.fits;1.70201;26490.2;4.09673;0.0853333
20160316050539080_ZVOLENEVES-R1_snap.fits;1.2988;26484.4;2.02309;0
20160316050726600_ZVOLENEVES-R1_met.fits;1.31327;26493.2;4.8997;2.64533
20160316050639154_ZVOLENEVES-R1_snap.fits;1.66353;26484.4;2.23497;0
20160316050739229_ZVOLENEVES-R1_snap.fits;1.8913;26499;1.33942;0
20160316050929906_ZVOLENEVES-R1_met.fits;1.12108;26455.1;2.27837;0.0853333
20160316050839304_ZVOLENEVES-R1_snap.fits;1.51708;26531.2;1.33093;0
20160316050939378_ZVOLENEVES-R1_snap.fits;1.19628;26516.6;1.6817;0
20160316051039453_ZVOLENEVES-R1_snap.fits;1.30631;26460.9;1.37594;0
20160316051149426_ZVOLENEVES-R1_met.fits;1.3734;26507.8;2.93445;0.0853333
20160316051234312_ZVOLENEVES-R1_met.fits;1.0626;26487.3;2.38234;0.0853333
20160316051139528_ZVOLENEVES-R1_snap.fits;1.72378;26543;1.38524;0
20160316051240114_ZVOLENEVES-R1_met.fits;1.29161;26493.2;2.69128;0.0853333
20160316051239602_ZVOLENEVES-R1_snap.fits;1.20705;26452.1;1.39436;0
20160316051338141_ZVOLENEVES-R1_met.fits;0.590685;26528.3;1.44994;0.256
20160316051353757_ZVOLENEVES-R1_met.fits;1.08022;26490.2;2.34236;0.0853333
20160316051339677_ZVOLENEVES-R1_snap.fits;1.43718;26502;2.03828;0
20160316051514824_ZVOLENEVES-R1_met.fits;1.17512;26452.1;2.66346;0.0853333
20160316051439752_ZVOLENEVES-R1_snap.fits;1.4049;26452.1;1.42555;0
20160316051539826_ZVOLENEVES-R1_snap.fits;1.55915;26519.5;1.35427;0
20160316051725640_ZVOLENEVES-R1_met.fits;0.688572;26478.5;1.79812;0.0853333
20160316051639901_ZVOLENEVES-R1_snap.fits;0.573291;26475.6;0.379974;0
20160316051820936_ZVOLENEVES-R1_met.fits;0.672945;26487.3;1.67345;0.0853333
20160316051829640_ZVOLENEVES-R1_met.fits;0.806627;26513.7;2.38235;0.426667
20160316051739976_ZVOLENEVES-R1_snap.fits;0.715575;26510.7;0.71105;0
20160316051904114_ZVOLENEVES-R1_met.fits;0.522372;26502;1.05822;0.0853333
20160316051922717_ZVOLENEVES-R1_met.fits;0.650261;26528.3;1.92152;0.0853333
20160316051840050_ZVOLENEVES-R1_snap.fits;0.582684;26513.7;0.65644;0
20160316051940125_ZVOLENEVES-R1_snap.fits;1.1823;26504.9;1.12035;0
20160316052124146_ZVOLENEVES-R1_met.fits;0.663824;26499;1.88441;0.0853333
20160316052129693_ZVOLENEVES-R1_met.fits;0.598386;26490.2;1.74087;0.170667
20160316052040200_ZVOLENEVES-R1_snap.fits;0.725443;26452.1;0.818192;0
20160316052203400_ZVOLENEVES-R1_met.fits;0.451834;26484.4;0.925918;0.0853333
20160316052224306_ZVOLENEVES-R1_met.fits;0.585694;26469.7;1.36727;0.0853333
20160316052140274_ZVOLENEVES-R1_snap.fits;0.682929;26481.4;0.645349;0
20160316052319688_ZVOLENEVES-R1_met.fits;0.910186;26490.2;9.39213;0.256
20160316052240349_ZVOLENEVES-R1_snap.fits;0.750331;26537.1;0.721241;0
20160316052340424_ZVOLENEVES-R1_snap.fits;0.667877;26537.1;0.848263;0
20160316052440498_ZVOLENEVES-R1_snap.fits;0.66777;26531.2;0.615743;0
20160316052626738_ZVOLENEVES-R1_met.fits;0.659412;26478.5;1.33755;0.0853333
20160316052540573_ZVOLENEVES-R1_snap.fits;0.702937;26487.3;0.7009;0
20160316052736285_ZVOLENEVES-R1_met.fits;0.611065;26487.3;3.41448;0.170667
20160316052640648_ZVOLENEVES-R1_snap.fits;0.791552;26545.9;0.758561;0
20160316052819208_ZVOLENEVES-R1_met.fits;0.471845;26496.1;0.970723;0.0853333
20160316052740722_ZVOLENEVES-R1_snap.fits;0.726995;26545.9;0.960573;0
20160316052915272_ZVOLENEVES-R1_met.fits;0.615028;26504.9;1.23916;0.170667
20160316052840797_ZVOLENEVES-R1_snap.fits;0.480239;26466.8;0.714572;0
20160316052940872_ZVOLENEVES-R1_snap.fits;0.734879;26499;0.568457;0
20160316053040946_ZVOLENEVES-R1_snap.fits;0.636005;26519.5;0.777611;0
20160316053214984_ZVOLENEVES-R1_met.fits;0.593147;26537.1;2.41918;0.341333
20160316053221896_ZVOLENEVES-R1_met.fits;0.463925;26504.9;1.01813;0.0853333
20160316053141021_ZVOLENEVES-R1_snap.fits;0.620136;26475.6;0.500952;0
20160316053249885_ZVOLENEVES-R1_met.fits;0.648164;26484.4;2.52627;0.341333
20160316053241096_ZVOLENEVES-R1_snap.fits;0.620316;26510.7;0.76668;0
20160316053341170_ZVOLENEVES-R1_snap.fits;0.576557;26537.1;0.895299;0
20160316053519986_ZVOLENEVES-R1_met.fits;0.679941;26513.7;4.24017;0.170667
20160316053441245_ZVOLENEVES-R1_snap.fits;0.741634;26460.9;0.506628;0
20160316053617501_ZVOLENEVES-R1_met.fits;0.779009;26499;2.90161;0.256
20160316053541320_ZVOLENEVES-R1_snap.fits;0.500639;26537.1;0.778528;0
20160316053658717_ZVOLENEVES-R1_met.fits;0.627015;26516.6;1.70168;0.341333
20160316053705373_ZVOLENEVES-R1_met.fits;0.519606;26534.2;1.06652;0.0853333
20160316053720733_ZVOLENEVES-R1_met.fits;0.359986;26499;0.747057;0.0853333
20160316053641394_ZVOLENEVES-R1_snap.fits;0.633041;26502;0.655824;0
20160316053741469_ZVOLENEVES-R1_snap.fits;0.649512;26460.9;0.502398;0
20160316053841544_ZVOLENEVES-R1_snap.fits;0.569175;26537.1;0.713535;0
20160316053959197_ZVOLENEVES-R1_met.fits;0.640384;26493.2;5.57237;0.170667
20160316054032392_ZVOLENEVES-R1_met.fits;0.553948;26502;1.13489;0.0853333
20160316053941618_ZVOLENEVES-R1_snap.fits;0.728197;26469.7;0.908359;0
20160316054118216_ZVOLENEVES-R1_met.fits;0.474517;26525.4;4.94692;0.170667
20160316054041693_ZVOLENEVES-R1_snap.fits;0.660063;26499;0.489483;0
20160316054141768_ZVOLENEVES-R1_snap.fits;0.677956;26543;0.717907;0
20160316054253192_ZVOLENEVES-R1_met.fits;0.627305;26519.5;3.98365;0.426667
20160316054300786_ZVOLENEVES-R1_met.fits;0.533696;26487.3;1.14666;0.0853333
20160316054241842_ZVOLENEVES-R1_snap.fits;0.697961;26466.8;0.444602;0
20160316054401714_ZVOLENEVES-R1_met.fits;0.772996;26490.2;2.98276;0.170667
20160316054341917_ZVOLENEVES-R1_snap.fits;0.658104;26487.3;0.541412;0
20160316054503154_ZVOLENEVES-R1_met.fits;0.473589;26455.1;1.03407;0.0853333
20160316054441992_ZVOLENEVES-R1_snap.fits;0.524085;26502;0.777603;0
20160316054542066_ZVOLENEVES-R1_snap.fits;0.686638;26504.9;0.679313;0
20160316054647090_ZVOLENEVES-R1_met.fits;0.563525;26522.5;1.1417;0.0853333
20160316054642141_ZVOLENEVES-R1_snap.fits;0.630372;26543;0.777045;0
20160316054742216_ZVOLENEVES-R1_snap.fits;0.619729;26469.7;0.553248;0
20160316054842290_ZVOLENEVES-R1_snap.fits;0.72948;26487.3;0.611848;0
20160316054953970_ZVOLENEVES-R1_met.fits;0.639967;26487.3;1.59547;0.0853333
20160316055037917_ZVOLENEVES-R1_met.fits;0.525319;26469.7;1.18948;0.0853333
20160316054942365_ZVOLENEVES-R1_snap.fits;0.708628;26507.8;0.708211;0
20160316055050205_ZVOLENEVES-R1_met.fits;0.704289;26499;3.42497;0.170667
20160316055042440_ZVOLENEVES-R1_snap.fits;0.778139;26528.3;0.765335;0
20160316055210589_ZVOLENEVES-R1_met.fits;0.742164;26519.5;1.87313;0.0853333
20160316055142514_ZVOLENEVES-R1_snap.fits;0.705333;26525.4;0.467837;0
20160316055301192_ZVOLENEVES-R1_met.fits;0.488669;26543;0.998858;0.0853333
20160316055319453_ZVOLENEVES-R1_met.fits;0.662319;26543;1.62933;0.0853333
20160316055242589_ZVOLENEVES-R1_snap.fits;0.602459;26507.8;0.513027;0
20160316055404850_ZVOLENEVES-R1_met.fits;0.689222;26534.2;1.60359;0.0853333
20160316055437704_ZVOLENEVES-R1_met.fits;0.571228;26502;2.5005;0.170667
20160316055342664_ZVOLENEVES-R1_snap.fits;0.686992;26449.2;0.669977;0
20160316055442738_ZVOLENEVES-R1_snap.fits;0.597112;26519.5;0.613514;0
20160316055542813_ZVOLENEVES-R1_snap.fits;0.654035;26484.4;0.742716;0
20160316055642888_ZVOLENEVES-R1_snap.fits;0.551926;26522.5;0.597075;0
20160316055829213_ZVOLENEVES-R1_met.fits;0.729296;26528.3;2.60351;2.816
20160316055836552_ZVOLENEVES-R1_met.fits;0.73387;26481.4;1.52059;0.0853333
20160316055742962_ZVOLENEVES-R1_snap.fits;0.747567;26543;0.653729;0
20160316055843037_ZVOLENEVES-R1_snap.fits;0.649504;26522.5;0.675717;0
20160316055943112_ZVOLENEVES-R1_snap.fits;0.668792;26469.7;0.652961;0
