# file name; noise; peak f.; mag.; duration
20160316160028082_ZVOLENEVES-R1_met.fits;0.683738;26504.9;1.79599;0.0853333
20160316160027912_ZVOLENEVES-R1_snap.fits;0.611366;26463.9;0.607106;0
20160316160126792_ZVOLENEVES-R1_met.fits;0.781567;26502;1.72293;0.0853333
20160316160209544_ZVOLENEVES-R1_met.fits;0.592084;26513.7;8.81143;0.938667
20160316160127986_ZVOLENEVES-R1_snap.fits;0.687758;26481.4;0.701829;0
20160316160258098_ZVOLENEVES-R1_met.fits;0.630012;26510.7;1.9183;0.0853333
20160316160228061_ZVOLENEVES-R1_snap.fits;0.703396;26466.8;0.67625;0
20160316160349640_ZVOLENEVES-R1_met.fits;0.640114;26496.1;1.42715;0.0853333
20160316160328136_ZVOLENEVES-R1_snap.fits;0.504234;26458;0.752257;0
20160316160428210_ZVOLENEVES-R1_snap.fits;0.808345;26484.4;0.387543;0
20160316160528285_ZVOLENEVES-R1_snap.fits;0.753503;26481.4;0.548528;0
20160316160718536_ZVOLENEVES-R1_met.fits;0.643046;26525.4;1.50788;0.256
20160316160628360_ZVOLENEVES-R1_snap.fits;0.813654;26516.6;0.627277;0
20160316160728434_ZVOLENEVES-R1_snap.fits;0.958934;26472.7;0.74603;0
20160316160828509_ZVOLENEVES-R1_snap.fits;0.624693;26487.3;0.675521;0
20160316160954269_ZVOLENEVES-R1_met.fits;0.84617;26502;1.80229;0.170667
20160316160928584_ZVOLENEVES-R1_snap.fits;0.470455;26463.9;0.688947;0
20160316161116872_ZVOLENEVES-R1_met.fits;0.745681;26452.1;1.61527;0.0853333
20160316161028658_ZVOLENEVES-R1_snap.fits;0.817782;26455.1;0.68042;0
20160316161155186_ZVOLENEVES-R1_met.fits;0.682673;26493.2;1.37721;0.426667
20160316161128733_ZVOLENEVES-R1_snap.fits;0.665953;26487.3;0.799805;0
20160316161228808_ZVOLENEVES-R1_snap.fits;0.648978;26507.8;0.567977;0
20160316161420680_ZVOLENEVES-R1_met.fits;0.604945;26510.7;2.53993;0.256
20160316161328882_ZVOLENEVES-R1_snap.fits;0.748688;26452.1;0.643957;0
20160316161448157_ZVOLENEVES-R1_met.fits;0.493757;26463.9;1.08686;0.0853333
20160316161428957_ZVOLENEVES-R1_snap.fits;0.731714;26499;0.524294;0
20160316161529032_ZVOLENEVES-R1_snap.fits;0.609972;26513.7;0.699735;0
20160316161629106_ZVOLENEVES-R1_snap.fits;0.800894;26519.5;0.645709;0
20160316161729181_ZVOLENEVES-R1_snap.fits;0.822409;26466.8;0.642077;0
20160316161842056_ZVOLENEVES-R1_met.fits;0.843889;26504.9;1.91161;0.0853333
20160316161829256_ZVOLENEVES-R1_snap.fits;0.712771;26487.3;0.585413;0
20160316161929330_ZVOLENEVES-R1_snap.fits;0.601531;26475.6;0.675645;0
20160316162029490_ZVOLENEVES-R1_met.fits;0.64727;26493.2;1.41422;0.0853333
20160316162043144_ZVOLENEVES-R1_met.fits;0.493054;26502;1.1042;0.170667
20160316162029405_ZVOLENEVES-R1_snap.fits;0.800396;26499;0.574711;0
20160316162129480_ZVOLENEVES-R1_snap.fits;0.816349;26507.8;0.623899;0
20160316162321949_ZVOLENEVES-R1_met.fits;0.641385;26510.7;1.42672;0.0853333
20160316162229554_ZVOLENEVES-R1_snap.fits;0.679191;26490.2;0.728557;0
20160316162340893_ZVOLENEVES-R1_met.fits;0.740394;26510.7;4.16541;0.256
20160316162329629_ZVOLENEVES-R1_snap.fits;0.659592;26522.5;0.508516;0
20160316162429704_ZVOLENEVES-R1_snap.fits;0.684149;26525.4;0.664422;0
20160316162529778_ZVOLENEVES-R1_snap.fits;0.84903;26449.2;0.58838;0
20160316162629853_ZVOLENEVES-R1_snap.fits;0.514317;26493.2;0.996834;0
20160316162815837_ZVOLENEVES-R1_met.fits;0.874255;26502;1.95968;0.0853333
20160316162729928_ZVOLENEVES-R1_snap.fits;0.57693;26519.5;0.620406;0
20160316162830002_ZVOLENEVES-R1_snap.fits;0.556671;26460.9;0.65538;0
20160316162930077_ZVOLENEVES-R1_snap.fits;0.673384;26481.4;0.86293;0
20160316163030152_ZVOLENEVES-R1_snap.fits;0.509905;26496.1;0.703751;0
20160316163130226_ZVOLENEVES-R1_snap.fits;0.623873;26519.5;0.601202;0
20160316163251208_ZVOLENEVES-R1_met.fits;0.676727;26525.4;1.69258;0.170667
20160316163230301_ZVOLENEVES-R1_snap.fits;0.603711;26545.9;0.529811;0
20160316163404680_ZVOLENEVES-R1_met.fits;0.571866;26499;1.21954;0.0853333
20160316163330376_ZVOLENEVES-R1_snap.fits;0.670845;26463.9;0.726127;0
20160316163428829_ZVOLENEVES-R1_met.fits;0.630881;26507.8;1.37226;0.0853333
20160316163430450_ZVOLENEVES-R1_snap.fits;0.760644;26472.7;0.555051;0
20160316163530525_ZVOLENEVES-R1_snap.fits;0.630374;26455.1;0.87814;0
20160316163628125_ZVOLENEVES-R1_met.fits;0.47567;26499;0.983859;1.45067
20160316163630600_ZVOLENEVES-R1_snap.fits;0.823307;26478.5;0.658097;0
20160316163730674_ZVOLENEVES-R1_snap.fits;0.665099;26493.2;0.575738;0
20160316163830749_ZVOLENEVES-R1_snap.fits;0.740517;26525.4;0.864361;0
20160316163936968_ZVOLENEVES-R1_met.fits;0.744952;26528.3;1.51137;0.0853333
20160316163957789_ZVOLENEVES-R1_met.fits;0.738533;26502;2.15858;0.170667
20160316163930824_ZVOLENEVES-R1_snap.fits;0.60634;26537.1;0.74053;0
20160316164030898_ZVOLENEVES-R1_snap.fits;0.64299;26545.9;0.962831;0
20160316164151965_ZVOLENEVES-R1_met.fits;0.685931;26504.9;2.64418;0.170667
20160316164130973_ZVOLENEVES-R1_snap.fits;0.819892;26484.4;0.593863;0
20160316164317384_ZVOLENEVES-R1_met.fits;0.484613;26504.9;1.00381;0.0853333
20160316164321565_ZVOLENEVES-R1_met.fits;0.674934;26496.1;1.41677;0.0853333
20160316164231048_ZVOLENEVES-R1_snap.fits;2.2545;26466.8;0.977167;0
20160316164331122_ZVOLENEVES-R1_snap.fits;1.56118;26484.4;1.68412;0
20160316164431197_ZVOLENEVES-R1_snap.fits;1.88321;26478.5;1.72553;0
20160316164531272_ZVOLENEVES-R1_snap.fits;1.86555;26531.2;1.52341;0
20160316164631346_ZVOLENEVES-R1_snap.fits;1.61605;26449.2;1.80793;0
20160316164731421_ZVOLENEVES-R1_snap.fits;1.67203;26502;1.66967;0
20160316164831496_ZVOLENEVES-R1_snap.fits;1.35915;26458;1.77468;0
20160316164931570_ZVOLENEVES-R1_snap.fits;1.79244;26455.1;1.41303;0
20160316165031645_ZVOLENEVES-R1_snap.fits;1.75189;26481.4;2.01786;0
20160316165146056_ZVOLENEVES-R1_met.fits;1.53111;26522.5;3.19073;0.0853333
20160316165131720_ZVOLENEVES-R1_snap.fits;1.79509;26537.1;1.04071;0
20160316165313266_ZVOLENEVES-R1_met.fits;1.15965;26463.9;2.33699;0.0853333
20160316165231794_ZVOLENEVES-R1_snap.fits;1.51812;26502;1.25753;0
20160316165420338_ZVOLENEVES-R1_met.fits;1.28998;26496.1;6.30632;0.256
20160316165331869_ZVOLENEVES-R1_snap.fits;1.65025;26525.4;1.30613;0
20160316165431944_ZVOLENEVES-R1_snap.fits;1.53479;26537.1;1.52316;0
20160316165532018_ZVOLENEVES-R1_snap.fits;1.76931;26449.2;1.19022;0
20160316165632093_ZVOLENEVES-R1_snap.fits;1.89952;26528.3;2.22156;0
20160316165745992_ZVOLENEVES-R1_met.fits;0.956316;26487.3;1.94355;0.0853333
20160316165732168_ZVOLENEVES-R1_snap.fits;1.51082;26452.1;0.990513;0
20160316165832242_ZVOLENEVES-R1_snap.fits;1.28073;26460.9;1.22224;0
20160316165932317_ZVOLENEVES-R1_snap.fits;1.51526;26458;1.72692;0
