# file name; noise; peak f.; mag.; duration
20160316060023474_ZVOLENEVES-R1_met.fits;0.67271;26513.7;8.22195;0.170667
20160316060139080_ZVOLENEVES-R1_met.fits;0.546107;26540;3.6201;0.426667
20160316060043186_ZVOLENEVES-R1_snap.fits;0.789024;26475.6;0.579551;0
20160316060211677_ZVOLENEVES-R1_met.fits;0.712961;26499;1.74692;1.536
20160316060143261_ZVOLENEVES-R1_snap.fits;0.606044;26504.9;0.789862;0
20160316060308680_ZVOLENEVES-R1_met.fits;0.596496;26481.4;2.06573;0.170667
20160316060325576_ZVOLENEVES-R1_met.fits;0.880995;26499;2.50886;0.341333
20160316060243336_ZVOLENEVES-R1_snap.fits;0.643845;26472.7;0.504332;0
20160316060414216_ZVOLENEVES-R1_met.fits;0.643323;26484.4;2.76799;0.0853333
20160316060343410_ZVOLENEVES-R1_snap.fits;0.60046;26502;0.833876;0
20160316060514632_ZVOLENEVES-R1_met.fits;0.581429;26525.4;1.49263;0.170667
20160316060443485_ZVOLENEVES-R1_snap.fits;1.24584;26499;1.23187;0
20160316060543560_ZVOLENEVES-R1_snap.fits;2.16403;26502;1.34801;0
20160316060639880_ZVOLENEVES-R1_met.fits;0.587278;26490.2;1.67553;1.87733
20160316060736882_ZVOLENEVES-R1_met.fits;0.655864;26522.5;1.53978;0.0853333
20160316060643634_ZVOLENEVES-R1_snap.fits;0.575262;26487.3;0.612007;0
20160316060807005_ZVOLENEVES-R1_met.fits;0.426485;26528.3;0.902552;0.0853333
20160316060743709_ZVOLENEVES-R1_snap.fits;0.664677;26493.2;0.516258;0
20160316060920221_ZVOLENEVES-R1_met.fits;0.558976;26493.2;3.24846;1.36533
20160316060937117_ZVOLENEVES-R1_met.fits;0.601212;26493.2;1.94092;0.256
20160316060843784_ZVOLENEVES-R1_snap.fits;0.711093;26499;0.521004;0
20160316060943858_ZVOLENEVES-R1_snap.fits;0.532797;26478.5;0.447042;0
20160316061043933_ZVOLENEVES-R1_snap.fits;0.839115;26475.6;0.54233;0
20160316061144008_ZVOLENEVES-R1_snap.fits;0.563576;26525.4;0.501973;0
20160316061244168_ZVOLENEVES-R1_met.fits;0.450873;26545.9;0.978141;0.0853333
20160316061252872_ZVOLENEVES-R1_met.fits;0.581388;26499;6.45832;0.170667
20160316061320946_ZVOLENEVES-R1_met.fits;0.804388;26496.1;1.80558;0.170667
20160316061244082_ZVOLENEVES-R1_snap.fits;0.60362;26475.6;0.716482;0
20160316061344157_ZVOLENEVES-R1_snap.fits;0.744274;26531.2;0.791318;0
20160316061523656_ZVOLENEVES-R1_met.fits;0.631842;26493.2;1.45148;0.0853333
20160316061444232_ZVOLENEVES-R1_snap.fits;0.606862;26537.1;0.575969;0
20160316061549000_ZVOLENEVES-R1_met.fits;0.602557;26496.1;2.86619;0.170667
20160316061544306_ZVOLENEVES-R1_snap.fits;0.773538;26525.4;0.747953;0
20160316061644381_ZVOLENEVES-R1_snap.fits;0.677881;26516.6;0.532032;0
20160316061808178_ZVOLENEVES-R1_met.fits;0.802042;26525.4;1.66416;0.0853333
20160316061812616_ZVOLENEVES-R1_met.fits;0.549692;26449.2;1.17157;0.0853333
20160316061744456_ZVOLENEVES-R1_snap.fits;0.560033;26463.9;0.819949;0
20160316061906717_ZVOLENEVES-R1_met.fits;0.542575;26531.2;1.1535;0.256
20160316061844530_ZVOLENEVES-R1_snap.fits;0.713743;26519.5;0.837672;0
20160316061958941_ZVOLENEVES-R1_met.fits;0.738978;26531.2;1.77484;0.0853333
20160316062037170_ZVOLENEVES-R1_met.fits;0.690523;26507.8;1.42772;0.0853333
20160316061944605_ZVOLENEVES-R1_snap.fits;0.874726;26516.6;0.560224;0
20160316062115144_ZVOLENEVES-R1_met.fits;0.83165;26502;5.45696;0.170667
20160316062044680_ZVOLENEVES-R1_snap.fits;0.621797;26519.5;0.72969;0
20160316062144754_ZVOLENEVES-R1_snap.fits;0.586975;26525.4;0.733066;0
20160316062258738_ZVOLENEVES-R1_met.fits;0.611349;26540;1.56813;0.0853333
20160316062244829_ZVOLENEVES-R1_snap.fits;0.709002;26458;0.594384;0
20160316062344904_ZVOLENEVES-R1_snap.fits;0.837549;26452.1;0.452781;0
20160316062444978_ZVOLENEVES-R1_snap.fits;0.636731;26516.6;0.881044;0
20160316062610226_ZVOLENEVES-R1_met.fits;0.605346;26531.2;1.38691;0.0853333
20160316062545053_ZVOLENEVES-R1_snap.fits;0.598703;26458;0.872023;0
20160316062712434_ZVOLENEVES-R1_met.fits;0.674174;26481.4;3.94344;0.170667
20160316062734194_ZVOLENEVES-R1_met.fits;0.634859;26543;1.36447;0.512
20160316062645128_ZVOLENEVES-R1_snap.fits;0.596955;26493.2;0.650302;0
20160316062807986_ZVOLENEVES-R1_met.fits;0.576641;26510.7;1.16344;0.256
20160316062745202_ZVOLENEVES-R1_snap.fits;0.726869;26537.1;0.485666;0
20160316062846301_ZVOLENEVES-R1_met.fits;0.452476;26496.1;1.11214;0.0853333
20160316062845277_ZVOLENEVES-R1_snap.fits;0.676011;26531.2;0.717934;0
20160316063000029_ZVOLENEVES-R1_met.fits;0.846743;26507.8;1.84304;0.256
20160316062945352_ZVOLENEVES-R1_snap.fits;0.644119;26478.5;0.488404;0
20160316063109917_ZVOLENEVES-R1_met.fits;0.693749;26545.9;1.4332;1.45067
20160316063132786_ZVOLENEVES-R1_met.fits;0.558489;26502;1.50915;0.256
20160316063045426_ZVOLENEVES-R1_snap.fits;0.667381;26449.2;0.86399;0
20160316063153352_ZVOLENEVES-R1_met.fits;0.672754;26496.1;3.37581;0.170667
20160316063145501_ZVOLENEVES-R1_snap.fits;0.713693;26496.1;0.553595;0
20160316063254962_ZVOLENEVES-R1_met.fits;0.705023;26504.9;3.03249;0.0853333
20160316063245576_ZVOLENEVES-R1_snap.fits;0.739333;26449.2;0.906861;0
20160316063409800_ZVOLENEVES-R1_met.fits;0.648103;26484.4;1.43597;0.170667
20160316063438472_ZVOLENEVES-R1_met.fits;0.531853;26490.2;1.36891;0.170667
20160316063345650_ZVOLENEVES-R1_snap.fits;0.652901;26466.8;0.446809;0
20160316063523613_ZVOLENEVES-R1_met.fits;0.492344;26455.1;1.01254;0.0853333
20160316063529501_ZVOLENEVES-R1_met.fits;0.677761;26499;1.44512;0.426667
20160316063445725_ZVOLENEVES-R1_snap.fits;0.63522;26499;0.437495;0
20160316063545800_ZVOLENEVES-R1_snap.fits;0.774495;26452.1;0.444237;0
20160316063715314_ZVOLENEVES-R1_met.fits;0.516994;26502;1.06859;0.0853333
20160316063645874_ZVOLENEVES-R1_snap.fits;0.659598;26478.5;0.740115;0
20160316063819741_ZVOLENEVES-R1_met.fits;0.705958;26484.4;1.90967;0.170667
20160316063745949_ZVOLENEVES-R1_snap.fits;0.689837;26455.1;0.783074;0
20160316063855240_ZVOLENEVES-R1_met.fits;0.675669;26504.9;1.88662;0.0853333
20160316063846024_ZVOLENEVES-R1_snap.fits;0.60085;26493.2;0.605609;0
20160316063946098_ZVOLENEVES-R1_snap.fits;0.737266;26534.2;0.708261;0
20160316064046173_ZVOLENEVES-R1_snap.fits;0.638692;26519.5;0.704424;0
20160316064146248_ZVOLENEVES-R1_snap.fits;0.741754;26458;0.430828;0
20160316064246322_ZVOLENEVES-R1_snap.fits;0.669562;26522.5;0.505387;0
20160316064358770_ZVOLENEVES-R1_met.fits;0.572909;26496.1;1.60035;0.170667
20160316064425394_ZVOLENEVES-R1_met.fits;0.725495;26493.2;1.47969;0.0853333
20160316064346397_ZVOLENEVES-R1_snap.fits;0.653513;26531.2;0.552992;0
20160316064446472_ZVOLENEVES-R1_snap.fits;0.692763;26487.3;0.588897;0
20160316064543218_ZVOLENEVES-R1_met.fits;0.571653;26487.3;1.17714;0.0853333
20160316064546546_ZVOLENEVES-R1_snap.fits;0.636368;26510.7;0.420378;0
20160316064646621_ZVOLENEVES-R1_snap.fits;0.74876;26475.6;0.707299;0
20160316064746696_ZVOLENEVES-R1_snap.fits;0.81439;26510.7;0.455702;0
20160316064859912_ZVOLENEVES-R1_met.fits;0.601344;26516.6;1.20967;0.0853333
20160316064904605_ZVOLENEVES-R1_met.fits;0.560088;26481.4;1.25475;0.0853333
20160316064846770_ZVOLENEVES-R1_snap.fits;0.590717;26472.7;0.424403;0
20160316064957682_ZVOLENEVES-R1_met.fits;0.668599;26499;2.11559;0.426667
20160316064946845_ZVOLENEVES-R1_snap.fits;0.622948;26484.4;0.690192;0
20160316065046920_ZVOLENEVES-R1_snap.fits;0.90777;26537.1;0.520299;0
20160316065228040_ZVOLENEVES-R1_met.fits;0.398437;26484.4;0.911416;0.0853333
20160316065239474_ZVOLENEVES-R1_met.fits;0.725038;26510.7;1.55682;0.170667
20160316065146994_ZVOLENEVES-R1_snap.fits;0.646914;26510.7;0.697106;0
20160316065340914_ZVOLENEVES-R1_met.fits;0.474728;26502;1.48487;0.341333
20160316065247069_ZVOLENEVES-R1_snap.fits;0.755194;26452.1;0.443023;0
20160316065428445_ZVOLENEVES-R1_met.fits;0.512451;26504.9;1.32389;0.0853333
20160316065347144_ZVOLENEVES-R1_snap.fits;0.818738;26504.9;0.527629;0
20160316065459165_ZVOLENEVES-R1_met.fits;0.675592;26502;1.36168;0.0853333
20160316065516232_ZVOLENEVES-R1_met.fits;0.624862;26499;4.68435;0.170667
20160316065537992_ZVOLENEVES-R1_met.fits;0.607947;26507.8;1.57194;0.0853333
20160316065447218_ZVOLENEVES-R1_snap.fits;0.775689;26493.2;0.536242;0
20160316065620146_ZVOLENEVES-R1_met.fits;0.521218;26507.8;1.10448;0.0853333
20160316065547293_ZVOLENEVES-R1_snap.fits;0.581186;26504.9;0.777109;0
20160316065742066_ZVOLENEVES-R1_met.fits;0.616592;26493.2;1.7095;0.0853333
20160316065647368_ZVOLENEVES-R1_snap.fits;0.635692;26534.2;0.561893;0
20160316065747442_ZVOLENEVES-R1_snap.fits;0.68733;26475.6;0.4136;0
20160316065929586_ZVOLENEVES-R1_met.fits;0.637251;26499;3.74558;0.170667
20160316065847517_ZVOLENEVES-R1_snap.fits;0.540168;26543;0.539927;0
20160316065947592_ZVOLENEVES-R1_snap.fits;0.796891;26504.9;0.47066;0
