# file name; noise; peak f.; mag.; duration
20160316040006749_ZVOLENEVES-R1_met.fits;0.633412;26481.4;1.36931;0.0853333
20160316040110066_ZVOLENEVES-R1_met.fits;0.478344;26528.3;1.08027;0.0853333
20160316040121928_ZVOLENEVES-R1_met.fits;0.593601;26487.3;1.4894;0.0853333
20160316040034226_ZVOLENEVES-R1_snap.fits;0.727898;26522.5;2.68735;0
20160316040125597_ZVOLENEVES-R1_met.fits;0.540757;26531.2;1.22959;11.1787
20160316040139250_ZVOLENEVES-R1_met.fits;0.308681;26484.4;0.835808;1.024
20160316040230365_ZVOLENEVES-R1_met.fits;0.556069;26507.8;1.20126;0.0853333
20160316040134301_ZVOLENEVES-R1_snap.fits;0.621387;26472.7;0.505674;0
20160316040235229_ZVOLENEVES-R1_met.fits;0.609028;26499;1.30869;0.256
20160316040316957_ZVOLENEVES-R1_met.fits;0.605136;26516.6;1.58988;0.170667
20160316040234376_ZVOLENEVES-R1_snap.fits;0.607268;26507.8;0.561397;0
20160316040334450_ZVOLENEVES-R1_snap.fits;0.711194;26502;0.394265;0
20160316040510365_ZVOLENEVES-R1_met.fits;0.555484;26513.7;1.37641;0.0853333
20160316040434525_ZVOLENEVES-R1_snap.fits;0.647779;26449.2;0.468522;0
20160316040534600_ZVOLENEVES-R1_snap.fits;0.620179;26513.7;0.397281;0
20160316040634077_ZVOLENEVES-R1_met.fits;0.633877;26487.3;12.2156;0.768
20160316040634674_ZVOLENEVES-R1_snap.fits;0.547168;26484.4;0.468307;0
20160316040734749_ZVOLENEVES-R1_snap.fits;0.567613;26507.8;0.687359;0
20160316040834141_ZVOLENEVES-R1_met.fits;0.734131;26543;2.12883;0.0853333
20160316040834824_ZVOLENEVES-R1_snap.fits;0.594193;26460.9;0.54726;0
20160316040943432_ZVOLENEVES-R1_met.fits;0.677047;26510.7;1.95111;0.170667
20160316041011165_ZVOLENEVES-R1_met.fits;0.711514;26545.9;3.24546;0.170667
20160316040934898_ZVOLENEVES-R1_snap.fits;0.497099;26534.2;0.521008;0
20160316041126770_ZVOLENEVES-R1_met.fits;0.571686;26475.6;2.35281;0.426667
20160316041034973_ZVOLENEVES-R1_snap.fits;0.551785;26510.7;0.420988;0
20160316041139400_ZVOLENEVES-R1_met.fits;0.73789;26458;1.62308;0.170667
20160316041210376_ZVOLENEVES-R1_met.fits;0.617635;26475.6;1.40965;0.0853333
20160316041222237_ZVOLENEVES-R1_met.fits;0.773829;26449.2;1.81932;0.0853333
20160316041135048_ZVOLENEVES-R1_snap.fits;0.5618;26513.7;0.706956;0
20160316041232392_ZVOLENEVES-R1_met.fits;0.419686;26516.6;0.952673;0.0853333
20160316041315656_ZVOLENEVES-R1_met.fits;0.680874;26513.7;3.41079;0.170667
20160316041235122_ZVOLENEVES-R1_snap.fits;0.632064;26463.9;0.770188;0
20160316041335197_ZVOLENEVES-R1_snap.fits;0.759303;26490.2;0.461591;0
20160316041435272_ZVOLENEVES-R1_snap.fits;0.610783;26537.1;0.627466;0
20160316041535346_ZVOLENEVES-R1_snap.fits;0.649652;26455.1;0.391757;0
20160316041711261_ZVOLENEVES-R1_met.fits;0.624059;26496.1;1.43832;0.0853333
20160316041722440_ZVOLENEVES-R1_met.fits;0.512683;26490.2;1.18371;0.0853333
20160316041725256_ZVOLENEVES-R1_met.fits;0.391849;26504.9;0.800674;0.0853333
20160316041635421_ZVOLENEVES-R1_snap.fits;0.649472;26475.6;0.858974;0
20160316041735581_ZVOLENEVES-R1_met.fits;0.388328;26522.5;1.22178;0.0853333
20160316041742493_ZVOLENEVES-R1_met.fits;0.756316;26469.7;3.14421;1.024
20160316041801437_ZVOLENEVES-R1_met.fits;0.612946;26543;2.01723;0.170667
20160316041807496_ZVOLENEVES-R1_met.fits;0.642822;26487.3;1.63912;0.0853333
20160316041821405_ZVOLENEVES-R1_met.fits;0.582151;26545.9;2.44037;0.256
20160316041735496_ZVOLENEVES-R1_snap.fits;0.626483;26487.3;0.429114;0
20160316041835570_ZVOLENEVES-R1_snap.fits;0.707461;26458;0.515657;0
20160316041957064_ZVOLENEVES-R1_met.fits;0.702023;26545.9;1.47355;0.0853333
20160316042021384_ZVOLENEVES-R1_met.fits;0.541524;26545.9;1.88699;0.0853333
20160316041935645_ZVOLENEVES-R1_snap.fits;0.697558;26510.7;0.55901;0
20160316042125810_ZVOLENEVES-R1_met.fits;0.583447;26455.1;1.19446;0.0853333
20160316042035720_ZVOLENEVES-R1_snap.fits;0.724223;26449.2;0.766921;0
20160316042138610_ZVOLENEVES-R1_met.fits;0.494378;26543;1.13005;0.0853333
20160316042135794_ZVOLENEVES-R1_snap.fits;0.635453;26513.7;0.677441;0
20160316042326557_ZVOLENEVES-R1_met.fits;0.637083;26478.5;1.29994;0.0853333
20160316042235869_ZVOLENEVES-R1_snap.fits;0.708595;26484.4;0.535522;0
20160316042335517_ZVOLENEVES-R1_met.fits;0.768527;26455.1;7.66301;0.170667
20160316042335944_ZVOLENEVES-R1_snap.fits;0.66777;26513.7;0.539052;0
20160316042453853_ZVOLENEVES-R1_met.fits;0.728152;26466.8;1.69522;0.0853333
20160316042436018_ZVOLENEVES-R1_snap.fits;0.728037;26510.7;0.662928;0
20160316042606898_ZVOLENEVES-R1_met.fits;0.678173;26537.1;4.80092;0.341333
20160316042536093_ZVOLENEVES-R1_snap.fits;0.74591;26537.1;0.894241;0
20160316042702280_ZVOLENEVES-R1_met.fits;0.790059;26543;2.39189;0.0853333
20160316042714141_ZVOLENEVES-R1_met.fits;0.801252;26466.8;2.05291;0.341333
20160316042636168_ZVOLENEVES-R1_snap.fits;0.773496;26522.5;0.536907;0
20160316042737181_ZVOLENEVES-R1_met.fits;0.8824;26513.7;1.93304;0.0853333
20160316042736242_ZVOLENEVES-R1_snap.fits;0.620579;26516.6;0.746793;0
20160316042857650_ZVOLENEVES-R1_met.fits;0.737008;26540;1.53055;0.0853333
20160316042922226_ZVOLENEVES-R1_met.fits;0.641377;26472.7;1.29711;0.0853333
20160316042836317_ZVOLENEVES-R1_snap.fits;0.542074;26493.2;0.561947;0
20160316042936392_ZVOLENEVES-R1_snap.fits;0.806977;26502;0.606922;0
20160316043036466_ZVOLENEVES-R1_snap.fits;0.608037;26540;0.538337;0
20160316043136541_ZVOLENEVES-R1_snap.fits;0.627563;26472.7;0.612888;0
20160316043235250_ZVOLENEVES-R1_met.fits;0.575362;26510.7;1.17735;0.256
20160316043236616_ZVOLENEVES-R1_snap.fits;0.987921;26516.6;0.599862;0
20160316043342152_ZVOLENEVES-R1_met.fits;0.642195;26516.6;5.79251;0.512
20160316043336690_ZVOLENEVES-R1_snap.fits;0.649729;26487.3;0.548189;0
20160316043435400_ZVOLENEVES-R1_met.fits;0.664992;26496.1;1.69459;0.170667
20160316043459805_ZVOLENEVES-R1_met.fits;0.606344;26469.7;1.43432;0.170667
20160316043436765_ZVOLENEVES-R1_snap.fits;0.679942;26502;0.667027;0
20160316043546994_ZVOLENEVES-R1_met.fits;0.682543;26502;2.88414;0.170667
20160316043536840_ZVOLENEVES-R1_snap.fits;0.642349;26510.7;0.694943;0
20160316043636914_ZVOLENEVES-R1_snap.fits;0.654459;26519.5;0.750347;0
20160316043749618_ZVOLENEVES-R1_met.fits;0.713579;26522.5;2.94667;0.170667
20160316043752605_ZVOLENEVES-R1_met.fits;0.717276;26545.9;1.77221;0.0853333
20160316043736989_ZVOLENEVES-R1_snap.fits;0.629083;26460.9;0.71754;0
20160316043915549_ZVOLENEVES-R1_met.fits;0.580594;26484.4;1.97163;0.0853333
20160316043837064_ZVOLENEVES-R1_snap.fits;0.650249;26528.3;0.626231;0
20160316043937138_ZVOLENEVES-R1_snap.fits;0.507059;26540;0.733183;0
20160316044044552_ZVOLENEVES-R1_met.fits;0.768312;26507.8;4.43027;0.341333
20160316044106482_ZVOLENEVES-R1_met.fits;0.533208;26487.3;1.28823;0.170667
20160316044109128_ZVOLENEVES-R1_met.fits;0.792895;26528.3;5.0673;0.170667
20160316044037213_ZVOLENEVES-R1_snap.fits;0.728413;26528.3;0.990217;0
20160316044145821_ZVOLENEVES-R1_met.fits;0.72235;26504.9;11.5862;0.938667
20160316044137288_ZVOLENEVES-R1_snap.fits;0.743044;26496.1;0.687953;0
20160316044237362_ZVOLENEVES-R1_snap.fits;0.717527;26510.7;0.557883;0
20160316044337437_ZVOLENEVES-R1_snap.fits;0.614533;26469.7;0.523529;0
20160316044447325_ZVOLENEVES-R1_met.fits;0.605487;26466.8;3.84128;0.256
20160316044516594_ZVOLENEVES-R1_met.fits;0.733702;26522.5;1.47462;0.0853333
20160316044524616_ZVOLENEVES-R1_met.fits;0.620508;26531.2;1.3376;0.0853333
20160316044437512_ZVOLENEVES-R1_snap.fits;0.585802;26490.2;0.801936;0
20160316044537586_ZVOLENEVES-R1_snap.fits;0.901584;26452.1;0.753779;0
20160316044637661_ZVOLENEVES-R1_snap.fits;0.598265;26504.9;0.590643;0
20160316044743624_ZVOLENEVES-R1_met.fits;0.417861;26481.4;0.870284;0.0853333
20160316044737736_ZVOLENEVES-R1_snap.fits;0.688289;26513.7;0.539388;0
20160316044837810_ZVOLENEVES-R1_snap.fits;0.710581;26475.6;0.637067;0
20160316044951965_ZVOLENEVES-R1_met.fits;0.758138;26487.3;1.53408;0.0853333
20160316044937885_ZVOLENEVES-R1_snap.fits;0.724458;26449.2;1.0189;0
20160316045126344_ZVOLENEVES-R1_met.fits;0.748872;26499;1.84025;0.0853333
20160316045037960_ZVOLENEVES-R1_snap.fits;0.71768;26475.6;0.779033;0
20160316045138034_ZVOLENEVES-R1_snap.fits;0.790205;26496.1;0.715819;0
20160316045238109_ZVOLENEVES-R1_snap.fits;0.800235;26519.5;0.597013;0
20160316045419400_ZVOLENEVES-R1_met.fits;0.765364;26525.4;1.69018;0.0853333
20160316045338184_ZVOLENEVES-R1_snap.fits;0.862698;26537.1;0.594322;0
20160316045443122_ZVOLENEVES-R1_met.fits;0.735366;26502;1.51194;0.0853333
20160316045438258_ZVOLENEVES-R1_snap.fits;0.75266;26452.1;0.570753;0
20160316045538333_ZVOLENEVES-R1_snap.fits;0.722752;26513.7;0.660117;0
20160316045641053_ZVOLENEVES-R1_met.fits;0.815513;26493.2;1.77358;0.0853333
20160316045638408_ZVOLENEVES-R1_snap.fits;0.52112;26545.9;0.742464;0
20160316045738482_ZVOLENEVES-R1_snap.fits;0.929648;26528.3;0.548111;0
20160316045838557_ZVOLENEVES-R1_snap.fits;0.696727;26516.6;0.6949;0
20160316045938632_ZVOLENEVES-R1_snap.fits;0.649556;26478.5;0.68033;0
