#timestamp,LO_Frequency,Temp,Hum 
1458111615.7,286047000.4,20.8,48.1 
1458111635.9,286046999.0,20.8,48.1 
1458111656.0,286047001.0,20.8,47.6 
1458111675.3,286046999.0,20.8,47.6 
1458111695.4,286046998.7,20.8,47.6 
1458111715.6,286047000.3,20.8,47.6 
1458111735.7,286047000.5,20.8,47.6 
1458111755.8,286047001.0,20.8,47.6 
1458111776.0,286046999.0,20.8,47.6 
1458111796.1,286046998.5,20.8,47.6 
1458111815.3,286047002.7,20.8,47.6 
1458111835.5,286046998.7,20.8,47.6 
1458111855.6,286046998.6,20.8,47.6 
1458111875.7,286047002.8,20.8,47.6 
1458111895.9,286046996.8,20.8,48.1 
1458111916.0,286047000.6,20.8,48.1 
1458111935.2,286047000.6,20.8,48.1 
1458111955.3,286046999.8,20.8,48.1 
1458111975.5,286047000.8,20.8,48.1 
1458111995.6,286046999.6,20.8,48.1 
1458112015.7,286046996.7,20.8,48.1 
1458112035.9,286047000.3,20.8,48.1 
1458112056.0,286047000.5,20.8,48.1 
1458112075.2,286047001.0,20.8,48.1 
1458112095.4,286046999.1,20.8,48.1 
1458112115.5,286046999.0,20.8,47.6 
1458112135.6,286047001.1,20.8,47.6 
1458112155.7,286046998.4,20.8,47.6 
1458112175.9,286047000.4,20.8,47.6 
1458112196.0,286047000.2,20.8,48.1 
1458112215.2,286046999.7,20.8,48.1 
1458112235.3,286046999.9,20.8,47.6 
1458112255.5,286047000.3,20.8,48.1 
1458112275.6,286047002.7,20.8,47.6 
1458112295.7,286046998.4,20.8,47.6 
1458112315.9,286047000.4,20.8,48.1 
1458112336.0,286047000.5,20.8,47.6 
1458112355.2,286046999.9,20.8,47.6 
1458112375.4,286047002.8,20.8,47.6 
1458112395.5,286047001.2,20.8,47.6 
1458112415.6,286046998.3,20.8,47.6 
1458112435.7,286047000.0,20.8,47.6 
1458112455.9,286047000.2,20.8,47.6 
1458112476.0,286047002.2,20.8,47.6 
1458112495.2,286046998.5,20.8,48.1 
1458112515.3,286047002.8,20.8,48.1 
1458112535.5,286046999.1,20.8,48.1 
1458112555.6,286047000.8,20.8,48.1 
1458112575.7,286047001.0,20.8,48.1 
1458112595.8,286046999.5,20.8,48.1 
1458112616.0,286046998.4,20.8,48.1 
1458112636.1,286047000.7,20.8,48.1 
1458112655.3,286047001.2,20.8,48.1 
1458112675.5,286046996.9,20.8,48.1 
1458112695.6,286046999.9,20.8,48.1 
1458112715.8,286047002.8,20.8,48.1 
1458112735.9,286046996.5,20.8,48.1 
1458112756.0,286046999.8,20.8,48.1 
1458112775.3,286047002.8,20.8,48.1 
1458112795.4,286046998.7,20.8,48.1 
1458112815.5,286046999.9,20.8,48.1 
1458112835.7,286046999.7,20.8,48.1 
1458112855.8,286047000.3,20.8,48.1 
1458112876.0,286046999.9,20.8,48.1 
1458112896.1,286046999.8,20.8,48.1 
1458112915.3,286047002.2,20.8,48.1 
1458112935.5,286047000.8,20.8,48.1 
1458112955.6,286047001.1,20.8,48.1 
1458112975.7,286046998.7,20.8,48.1 
1458112995.9,286047000.9,20.8,48.1 
1458113016.0,286046998.9,20.8,48.1 
1458113036.1,286046998.4,20.8,48.1 
1458113055.3,286047000.9,20.8,48.1 
1458113075.5,286047001.2,20.8,47.6 
1458113095.6,286046998.8,20.8,47.6 
1458113115.7,286047000.9,20.8,47.6 
1458113135.8,286046998.5,20.8,47.6 
1458113156.0,286046999.9,20.8,47.6 
1458113176.1,286047002.7,20.8,48.1 
1458113195.3,286046998.5,20.8,48.1 
1458113215.4,286047002.3,20.8,48.1 
1458113235.6,286046998.7,20.8,48.1 
1458113255.7,286047000.1,20.8,48.1 
1458113275.8,286047002.8,20.8,48.1 
1458113295.9,286046999.4,20.8,48.1 
1458113316.1,286046998.9,20.8,48.1 
1458113335.3,286047001.2,20.8,48.1 
1458113355.4,286046998.5,20.8,48.1 
1458113375.5,286047000.4,20.8,48.1 
1458113395.7,286047000.8,20.8,48.1 
1458113415.8,286046998.4,20.8,48.1 
1458113435.9,286047002.5,20.8,48.1 
1458113456.1,286046998.7,20.8,48.1 
1458113475.3,286047000.3,20.8,47.6 
1458113495.4,286047001.2,20.8,47.6 
1458113515.5,286046999.5,20.8,47.6 
1458113535.6,286046998.4,20.8,47.6 
1458113555.8,286047001.0,20.8,47.6 
1458113575.9,286046998.1,20.8,47.6 
1458113596.0,286047002.2,20.8,48.1 
1458113615.2,286046998.1,20.8,48.1 
1458113635.4,286047002.4,20.8,48.1 
1458113655.5,286046998.3,20.8,48.1 
1458113675.6,286046999.8,20.8,48.1 
1458113695.7,286047002.2,20.8,48.1 
1458113715.9,286046998.8,20.8,48.1 
1458113736.0,286047002.8,20.8,48.1 
1458113755.2,286046996.6,20.8,48.1 
1458113775.3,286047002.3,20.8,48.1 
1458113795.5,286046999.2,20.8,48.1 
1458113815.6,286046998.3,20.8,48.1 
1458113835.7,286047000.0,20.8,47.6 
1458113855.8,286047000.1,20.8,47.6 
1458113876.0,286047002.8,20.8,47.6 
1458113896.1,286046998.3,20.8,47.6 
1458113915.3,286047000.7,20.8,47.6 
1458113935.5,286046998.4,20.8,47.6 
1458113955.6,286047000.2,20.8,47.6 
1458113975.7,286047002.6,20.8,48.1 
1458113995.8,286047001.0,20.8,48.1 
1458114016.0,286046998.3,20.8,48.1 
1458114036.1,286047002.4,20.8,48.1 
1458114055.3,286046998.4,20.8,48.1 
1458114075.4,286047002.3,20.8,48.1 
1458114095.6,286046998.3,20.8,48.1 
1458114115.7,286047000.9,20.8,48.1 
1458114135.8,286046999.4,20.8,48.1 
1458114155.9,286046998.2,20.8,48.1 
1458114176.1,286047000.5,20.8,48.1 
1458114195.3,286047000.3,20.8,48.1 
1458114215.4,286047000.5,20.8,48.1 
1458114235.5,286046998.8,20.8,48.1 
1458114255.7,286047001.0,20.8,47.6 
1458114275.8,286046998.9,20.8,47.6 
1458114295.9,286047000.7,20.8,48.1 
1458114316.0,286046999.1,20.8,48.1 
1458114335.3,286046998.4,20.8,48.1 
1458114355.4,286047002.3,20.8,48.1 
1458114375.5,286046998.3,20.8,48.1 
1458114395.6,286047000.2,20.8,48.1 
1458114415.8,286046999.7,20.8,48.1 
1458114435.9,286046999.8,20.8,48.1 
1458114456.0,286047000.3,20.8,48.1 
1458114475.2,286047000.5,20.8,48.1 
1458114495.4,286047001.2,20.8,47.6 
1458114515.5,286046999.2,20.8,47.6 
1458114535.6,286046998.4,20.8,47.6 
1458114556.0,286047000.1,20.8,47.6 
1458114575.3,286047000.1,20.8,47.6 
1458114595.4,286046999.7,20.8,47.6 
1458114615.5,286046999.9,20.8,48.1 
1458114635.6,286047002.3,20.8,47.6 
1458114655.8,286046998.1,20.8,48.1 
1458114675.9,286047002.5,20.8,48.1 
1458114696.0,286046998.6,20.8,47.6 
1458114715.3,286047000.3,20.8,47.6 
1458114735.4,286047000.8,20.8,48.1 
1458114755.5,286047001.0,20.8,48.1 
1458114775.7,286047001.1,20.8,48.1 
1458114795.8,286046996.7,20.8,48.1 
1458114815.9,286047000.5,20.8,48.1 
1458114836.1,286046998.6,20.8,48.1 
1458114855.3,286047002.8,20.8,48.1 
1458114875.4,286046999.4,20.8,48.1 
1458114895.6,286046998.7,20.8,48.1 
1458114915.7,286047000.7,20.8,48.1 
1458114935.8,286046998.7,20.8,48.1 
1458114956.0,286047000.3,20.8,48.1 
1458114976.1,286047000.8,20.8,48.1 
1458114995.3,286046999.4,20.8,48.1 
1458115015.6,286046999.3,20.8,48.1 
1458115035.8,286047001.2,20.8,48.1 
1458115055.9,286046999.0,20.8,47.6 
1458115076.0,286046998.8,20.8,48.1 
1458115095.3,286046998.6,20.8,47.6 
1458115115.4,286047002.8,20.8,47.6 
1458115135.5,286046999.2,20.8,47.6 
1458115155.6,286046999.4,20.8,48.1 
1458115175.8,286046999.5,20.8,48.1 
1458115195.9,286047001.2,20.8,48.1 
