#timestamp,LO_Frequency,Temp,Hum 
1458140416.1,286047000.5,21.5,47.1 
1458140435.3,286047000.6,21.5,47.1 
1458140455.4,286046998.1,21.5,47.1 
1458140475.6,286047002.4,21.5,47.1 
1458140495.7,286046998.3,21.5,47.1 
1458140515.8,286047002.8,21.5,47.1 
1458140535.9,286046998.6,21.5,47.1 
1458140556.1,286047000.4,21.5,47.1 
1458140575.3,286047000.9,21.5,47.1 
1458140595.4,286046998.5,21.5,47.1 
1458140615.5,286047000.2,21.5,47.1 
1458140635.6,286046999.9,21.5,47.1 
1458140655.8,286047000.4,21.5,47.1 
1458140675.9,286046999.8,21.5,47.1 
1458140696.0,286047001.0,21.5,47.1 
1458140715.2,286046998.2,21.5,47.1 
1458140735.4,286046999.8,21.5,47.1 
1458140755.5,286047002.8,21.5,47.1 
1458140775.6,286046999.0,21.5,47.1 
1458140795.8,286046998.2,21.5,47.1 
1458140815.9,286046999.7,21.5,47.1 
1458140836.0,286047002.6,21.5,47.1 
1458140855.2,286046998.4,21.5,47.1 
1458140875.4,286047000.6,21.5,47.1 
1458140895.5,286047001.0,21.5,47.1 
1458140915.6,286046999.3,21.5,47.1 
1458140935.7,286046998.9,21.5,47.1 
1458140955.9,286046998.2,21.5,47.1 
1458140976.0,286047002.2,21.5,47.1 
1458140995.2,286046998.6,21.5,47.1 
1458141015.4,286047002.5,21.5,47.1 
1458141035.5,286046998.3,21.5,47.1 
1458141055.6,286047002.6,21.5,47.1 
1458141075.8,286046999.0,21.5,47.1 
1458141095.9,286047000.9,21.5,47.1 
1458141116.0,286046998.1,21.5,47.1 
1458141135.2,286047002.8,21.5,47.1 
1458141155.4,286046998.7,21.5,47.1 
1458141175.5,286046998.5,21.5,47.1 
1458141195.6,286047002.7,21.5,47.1 
1458141215.7,286046998.8,21.5,47.1 
1458141235.9,286047001.0,21.5,47.1 
1458141256.0,286046998.4,21.5,47.1 
1458141276.1,286047000.9,21.5,47.1 
1458141295.3,286046998.4,21.5,47.1 
1458141315.5,286047000.2,21.5,47.1 
1458141335.6,286047001.0,21.5,47.1 
1458141355.7,286046999.6,21.5,47.1 
1458141375.9,286046998.7,21.5,47.1 
1458141396.0,286047001.0,21.5,47.1 
1458141415.2,286046998.8,21.5,47.1 
1458141435.3,286046998.1,21.5,47.1 
1458141455.5,286047001.9,21.5,47.1 
1458141475.6,286047001.2,21.5,47.1 
1458141495.7,286046998.1,21.5,47.1 
1458141515.9,286047000.1,21.5,47.1 
1458141536.0,286047002.4,21.5,47.1 
1458141555.2,286046998.3,21.5,47.1 
1458141575.4,286046999.9,21.5,47.1 
1458141595.5,286046999.8,21.5,47.1 
1458141615.6,286047002.4,21.5,47.1 
1458141635.7,286047000.7,21.5,47.1 
1458141655.9,286046998.1,21.5,47.1 
1458141676.0,286047002.8,21.5,47.1 
1458141695.2,286046998.9,21.5,47.1 
1458141715.3,286047001.2,21.5,47.1 
1458141735.5,286046999.3,21.5,47.1 
1458141755.6,286046998.6,21.5,47.1 
1458141775.7,286047001.0,21.5,47.1 
1458141795.8,286046998.1,21.5,47.1 
1458141816.0,286047002.8,21.5,47.1 
1458141836.1,286046996.5,21.5,47.1 
1458141855.3,286046999.7,21.5,47.1 
1458141875.4,286047002.8,21.5,47.1 
1458141895.6,286046999.3,21.5,47.1 
1458141915.7,286046998.4,21.5,47.1 
1458141935.8,286046999.9,21.5,47.1 
1458141956.0,286047000.0,21.5,47.1 
1458141976.1,286047000.3,21.5,47.1 
1458141995.3,286047000.6,21.5,47.1 
1458142015.5,286047001.1,21.5,47.1 
1458142035.6,286046999.3,21.5,47.1 
1458142055.7,286047000.6,21.5,47.1 
1458142075.8,286047000.7,21.5,47.1 
1458142096.0,286046998.5,21.5,47.1 
1458142116.1,286047000.3,21.5,47.1 
1458142135.3,286047000.6,21.5,47.1 
1458142155.4,286046998.2,21.5,47.1 
1458142175.5,286047002.5,21.5,47.1 
1458142195.7,286046998.2,21.5,47.1 
1458142215.8,286047002.5,21.5,47.1 
1458142235.9,286046998.6,21.5,47.1 
1458142256.1,286047000.9,21.5,47.1 
1458142275.3,286046998.5,21.5,47.1 
1458142295.4,286047000.4,21.5,47.1 
1458142315.5,286047000.7,21.5,47.1 
1458142335.7,286046999.1,21.5,47.1 
1458142355.8,286047001.2,21.5,47.1 
1458142375.9,286046999.6,21.5,47.1 
1458142396.0,286046999.4,21.5,47.1 
1458142415.3,286046998.2,21.5,47.1 
1458142435.4,286047000.2,21.5,47.1 
1458142455.5,286047000.4,21.5,47.1 
1458142475.7,286047000.3,21.5,47.1 
1458142495.8,286046998.2,21.5,47.1 
1458142515.9,286047002.1,21.5,47.1 
1458142536.1,286047001.1,21.5,47.1 
1458142555.3,286046999.3,21.5,47.1 
1458142575.4,286046998.9,21.5,47.1 
1458142595.6,286047000.8,21.5,47.1 
1458142615.7,286046998.4,21.5,47.1 
1458142635.8,286047000.6,21.5,47.1 
1458142655.9,286047000.7,21.5,47.1 
1458142676.1,286046998.2,21.5,47.1 
1458142695.3,286047001.9,21.5,47.1 
1458142715.4,286047000.8,21.5,47.1 
1458142735.5,286046998.6,21.5,47.1 
1458142755.7,286046999.7,21.5,47.1 
1458142775.8,286047002.2,21.5,47.1 
1458142795.9,286047001.2,21.5,47.1 
1458142816.0,286046999.6,21.5,47.1 
1458142835.3,286046999.4,21.5,47.1 
1458142855.4,286046998.4,21.5,47.1 
1458142875.5,286047001.0,21.5,47.1 
1458142895.7,286046998.4,21.5,47.1 
1458142915.8,286047002.7,21.5,47.1 
1458142935.9,286046998.8,21.5,47.1 
1458142956.1,286047001.2,21.5,47.1 
1458142975.3,286046998.8,21.5,47.1 
1458142995.4,286047001.0,21.5,47.1 
1458143015.5,286046998.2,21.5,47.1 
1458143035.7,286047002.3,21.5,47.1 
1458143055.8,286046998.4,21.5,47.1 
1458143075.9,286047000.1,21.5,47.1 
1458143096.1,286047000.6,21.5,47.1 
1458143115.3,286047001.0,21.5,47.1 
1458143135.4,286046998.4,21.5,47.1 
1458143155.6,286047000.3,21.5,47.1 
1458143175.7,286047000.0,21.5,47.1 
1458143195.8,286046999.9,21.5,47.1 
1458143216.0,286046999.9,21.5,47.1 
1458143236.1,286047000.0,21.5,47.1 
1458143255.3,286047000.1,21.5,47.1 
1458143275.5,286047000.0,21.5,47.1 
1458143295.6,286047000.3,21.5,47.1 
1458143315.7,286047000.4,21.5,47.1 
1458143335.8,286047000.4,21.5,47.1 
1458143356.0,286047001.1,21.5,47.1 
1458143376.1,286046996.6,21.5,47.1 
1458143395.3,286047002.3,21.5,47.1 
1458143415.4,286046998.2,21.5,47.1 
1458143435.6,286047000.5,21.5,47.1 
1458143455.7,286047000.0,21.5,47.1 
1458143475.8,286047000.6,21.5,47.1 
1458143495.9,286047000.8,21.5,47.1 
1458143516.1,286046998.7,21.5,47.1 
1458143535.3,286047000.5,21.5,47.1 
1458143555.4,286047001.0,21.5,47.1 
1458143575.5,286047000.9,21.5,47.1 
1458143595.7,286046998.5,21.5,47.1 
1458143615.8,286047000.2,21.5,47.1 
1458143635.9,286047000.6,21.5,47.1 
1458143656.1,286046998.2,21.5,47.1 
1458143675.3,286047000.5,21.5,47.1 
1458143695.4,286047000.9,21.5,47.1 
1458143715.5,286046998.5,21.5,47.1 
1458143735.7,286047000.0,21.5,47.1 
1458143755.8,286047000.5,21.5,47.1 
1458143775.9,286047000.7,21.5,47.1 
1458143796.0,286047001.0,21.5,47.1 
1458143815.3,286046999.1,21.5,47.1 
1458143835.4,286047001.1,21.5,47.1 
1458143855.5,286046998.8,21.5,47.1 
1458143875.7,286047001.2,21.5,47.1 
1458143895.8,286046998.9,21.5,47.1 
1458143915.9,286047000.5,21.5,47.1 
1458143936.0,286047000.9,21.5,47.1 
1458143955.2,286046998.2,21.5,47.1 
1458143975.4,286047002.4,21.5,47.1 
1458143995.5,286046998.8,21.5,47.1 
