#timestamp,LO_Frequency,Temp,Hum 
1458151215.7,286046999.8,22.2,47.1 
1458151235.8,286047000.2,22.2,47.1 
1458151255.9,286046999.8,22.2,47.1 
1458151276.1,286046999.7,21.5,47.1 
1458151295.3,286046999.9,21.5,47.1 
1458151315.4,286047002.5,21.5,47.1 
1458151335.5,286046998.5,21.5,47.1 
1458151355.7,286047000.3,21.5,47.1 
1458151375.8,286047002.4,21.5,47.1 
1458151395.9,286046998.8,21.5,47.1 
1458151416.0,286047000.7,21.5,47.1 
1458151435.3,286046998.8,21.5,47.1 
1458151455.4,286047000.0,22.2,47.1 
1458151475.5,286047002.7,22.2,47.1 
1458151495.6,286046998.6,22.2,46.6 
1458151515.8,286046999.7,22.2,46.6 
1458151535.9,286047001.6,22.2,47.1 
1458151556.0,286047000.1,21.5,47.1 
1458151575.2,286047000.2,21.5,47.1 
1458151595.4,286047000.7,21.5,47.1 
1458151615.5,286046998.5,21.5,47.1 
1458151635.6,286046999.9,21.5,47.1 
1458151655.7,286046999.7,21.5,47.1 
1458151675.9,286047000.3,21.5,47.1 
1458151696.0,286047000.2,21.5,47.1 
1458151715.2,286047002.8,21.5,47.1 
1458151735.3,286046998.9,21.5,47.1 
1458151755.5,286047000.5,21.5,47.1 
1458151775.6,286047000.9,21.5,47.1 
1458151795.7,286046998.5,22.2,47.1 
1458151815.8,286047002.8,22.2,46.6 
1458151836.0,286046998.7,22.2,46.6 
1458151856.1,286047001.1,22.2,46.6 
1458151875.3,286046998.3,22.2,46.6 
1458151895.4,286047002.3,22.2,46.6 
1458151915.6,286046998.5,22.2,46.6 
1458151935.7,286047000.1,22.2,46.6 
1458151955.8,286047000.9,21.5,47.1 
1458151975.9,286047000.7,21.5,47.1 
1458151996.1,286046998.9,21.5,47.1 
1458152015.3,286046998.2,21.5,47.1 
1458152035.4,286047002.2,21.5,47.1 
1458152055.5,286047000.8,21.5,47.1 
1458152075.7,286046998.2,21.5,47.1 
1458152095.8,286047002.7,21.5,47.1 
1458152115.9,286046998.4,21.5,47.1 
1458152136.0,286047000.0,21.5,47.1 
1458152155.3,286047000.3,21.5,47.1 
1458152175.4,286047002.8,21.5,47.1 
1458152195.5,286046999.2,21.5,47.1 
1458152215.6,286047000.8,21.5,47.1 
1458152235.8,286046998.8,21.5,47.1 
1458152255.9,286046999.8,21.5,47.1 
1458152276.0,286046999.8,21.5,47.1 
1458152295.3,286047002.3,21.5,47.1 
1458152315.4,286047001.1,21.5,47.1 
1458152335.5,286046999.0,21.5,47.1 
1458152355.7,286046998.3,21.5,47.1 
1458152375.8,286046999.8,21.5,47.1 
1458152395.9,286047000.0,21.5,47.1 
1458152416.0,286046999.9,21.5,47.1 
1458152435.3,286046999.8,21.5,47.1 
1458152455.4,286047000.3,21.5,47.1 
1458152475.5,286047000.6,21.5,47.1 
1458152495.7,286047001.2,21.5,47.1 
1458152515.8,286046997.0,21.5,47.1 
1458152535.9,286046999.8,21.5,47.1 
1458152556.0,286046999.7,21.5,47.1 
1458152575.2,286047002.0,21.5,47.1 
1458152595.4,286047000.3,21.5,47.1 
1458152615.5,286047000.3,21.5,47.1 
1458152635.6,286047000.2,21.5,47.1 
1458152655.7,286046999.8,21.5,47.1 
1458152675.9,286047002.4,21.5,47.1 
1458152696.0,286046998.6,21.5,47.1 
1458152715.2,286047000.0,21.5,47.1 
1458152735.3,286046999.9,21.5,47.1 
1458152755.5,286046999.8,21.5,47.1 
1458152775.6,286046999.8,21.5,47.1 
1458152795.7,286047000.1,21.5,47.1 
1458152815.8,286047000.0,21.5,47.1 
1458152836.0,286047000.3,21.5,47.1 
1458152856.1,286046999.0,21.5,47.1 
1458152875.3,286047000.4,21.5,47.1 
1458152895.4,286047000.7,21.5,47.1 
1458152915.6,286046998.9,21.5,47.1 
1458152935.7,286046998.5,21.5,47.1 
1458152955.8,286047002.8,21.5,47.1 
1458152976.0,286046996.5,21.5,47.1 
1458152996.1,286047000.1,21.5,47.1 
1458153015.3,286047000.1,21.5,47.1 
1458153035.4,286047000.1,21.5,47.1 
1458153055.5,286047002.3,21.5,47.1 
1458153075.7,286046998.4,21.5,47.1 
1458153095.8,286047000.2,21.5,47.1 
1458153115.9,286047000.2,21.5,47.1 
1458153136.1,286047000.7,21.5,47.1 
1458153155.3,286046998.1,21.5,47.1 
1458153175.4,286047002.6,21.5,47.1 
1458153195.6,286047000.8,21.5,47.1 
1458153215.7,286046998.7,21.5,47.1 
1458153235.8,286047000.5,21.5,47.1 
1458153255.9,286046998.1,21.5,47.1 
1458153276.1,286047002.6,21.5,47.1 
1458153295.3,286046998.5,21.5,47.1 
1458153315.4,286047002.3,21.5,47.1 
1458153335.5,286046996.5,21.5,47.1 
1458153355.7,286047002.6,21.5,47.1 
1458153375.8,286047001.2,21.5,47.1 
1458153395.9,286046999.3,21.5,47.1 
1458153416.0,286047001.2,21.5,47.1 
1458153435.2,286046996.9,21.5,47.1 
1458153455.4,286047002.7,21.5,47.1 
1458153475.5,286046998.2,21.5,47.1 
1458153495.6,286047002.3,21.5,47.1 
1458153515.7,286046998.6,21.5,47.1 
1458153535.9,286047000.5,21.5,47.1 
1458153556.0,286047000.3,21.5,47.1 
1458153575.2,286047000.7,21.5,47.1 
1458153595.4,286046998.1,21.5,47.1 
1458153615.5,286047002.7,21.5,47.1 
1458153635.6,286046999.3,21.5,47.1 
1458153655.8,286046998.4,21.5,47.1 
1458153675.9,286047002.7,21.5,47.1 
1458153696.0,286046999.1,21.5,47.1 
1458153715.2,286046999.1,21.5,47.1 
1458153735.4,286046998.3,21.5,47.1 
1458153755.5,286047001.0,21.5,47.1 
1458153775.6,286047000.7,21.5,47.1 
1458153795.7,286047000.6,21.5,47.1 
1458153815.9,286046999.2,21.5,47.1 
1458153836.0,286046998.3,21.5,47.1 
1458153855.2,286047000.9,21.5,47.1 
1458153875.3,286047000.7,21.5,47.1 
1458153895.5,286046999.1,21.5,47.1 
1458153915.6,286046998.6,21.5,47.1 
1458153935.7,286047000.2,21.5,47.1 
1458153955.8,286046999.8,21.5,47.1 
1458153976.0,286047002.4,21.5,47.1 
1458153996.1,286046999.3,21.5,47.1 
1458154015.3,286047001.1,21.5,47.1 
1458154035.4,286046998.3,21.5,47.1 
1458154055.6,286047000.5,21.5,47.1 
1458154075.7,286047000.3,21.5,47.1 
1458154095.8,286047000.3,21.5,47.1 
1458154116.0,286047000.3,21.5,47.1 
1458154136.1,286047000.0,21.5,47.1 
1458154155.3,286046999.7,21.5,47.1 
1458154175.4,286047000.3,21.5,47.1 
1458154195.6,286047000.2,21.5,47.1 
1458154215.7,286047000.3,21.5,47.1 
1458154235.8,286047000.1,21.5,47.1 
1458154256.0,286047001.2,21.5,47.1 
1458154276.1,286046998.3,21.5,47.1 
1458154295.3,286047000.2,21.5,47.1 
1458154315.4,286046998.6,21.5,47.1 
1458154335.6,286047000.2,21.5,47.1 
1458154355.7,286047002.8,21.5,47.1 
1458154375.8,286046997.0,21.5,47.1 
1458154395.9,286047000.6,21.5,47.1 
1458154416.1,286047001.2,21.5,47.1 
1458154435.3,286046998.5,21.5,47.1 
1458154455.4,286047000.6,21.5,47.1 
1458154475.5,286047000.9,21.5,47.1 
1458154495.6,286046999.0,21.5,47.1 
1458154515.8,286046998.1,21.5,47.1 
1458154535.9,286047002.7,21.5,47.1 
1458154556.0,286046998.4,21.5,47.1 
1458154575.2,286047001.0,21.5,47.1 
1458154595.4,286046998.5,21.5,47.1 
1458154615.5,286047000.2,21.5,47.1 
1458154635.6,286047000.3,21.5,47.1 
1458154655.8,286047000.7,21.5,47.1 
1458154675.9,286046998.2,21.5,47.1 
1458154696.0,286046999.7,21.5,47.1 
1458154715.3,286047002.5,21.5,47.1 
1458154735.4,286047001.1,21.5,47.1 
1458154755.5,286046998.4,21.5,47.1 
1458154775.6,286047000.1,21.5,47.1 
1458154795.8,286047002.7,21.5,47.1 
