# file name; noise; peak f.; mag.; duration
20160316080017672_ZVOLENEVES-R1_met.fits;0.664308;26513.7;1.58962;1.536
20160316080034141_ZVOLENEVES-R1_met.fits;0.593365;26490.2;1.58969;0.0853333
20160316080055901_ZVOLENEVES-R1_met.fits;0.596548;26504.9;1.21958;0.0853333
20160316080119538_ZVOLENEVES-R1_met.fits;0.528995;26458;1.12052;0.0853333
20160316080140189_ZVOLENEVES-R1_met.fits;0.528257;26522.5;1.14153;0.0853333
20160316080052146_ZVOLENEVES-R1_snap.fits;0.76579;26534.2;0.648065;0
20160316080212274_ZVOLENEVES-R1_met.fits;0.658325;26513.7;1.45986;0.0853333
20160316080239154_ZVOLENEVES-R1_met.fits;0.569357;26525.4;3.27233;0.341333
20160316080152221_ZVOLENEVES-R1_snap.fits;0.750974;26531.2;0.572745;0
20160316080339570_ZVOLENEVES-R1_met.fits;0.399679;26516.6;0.862099;0.0853333
20160316080252296_ZVOLENEVES-R1_snap.fits;0.743658;26525.4;0.744006;0
20160316080349725_ZVOLENEVES-R1_met.fits;0.678981;26466.8;1.37093;0.256
20160316080354845_ZVOLENEVES-R1_met.fits;0.799236;26513.7;2.07346;0.0853333
20160316080352370_ZVOLENEVES-R1_snap.fits;0.679718;26496.1;0.966698;0
20160316080452445_ZVOLENEVES-R1_snap.fits;0.712805;26531.2;0.709264;0
20160316080642610_ZVOLENEVES-R1_met.fits;0.593784;26531.2;1.1977;0.0853333
20160316080552520_ZVOLENEVES-R1_snap.fits;0.669308;26504.9;0.554778;0
20160316080702322_ZVOLENEVES-R1_met.fits;0.821498;26504.9;2.29486;0.256
20160316080725277_ZVOLENEVES-R1_met.fits;0.814326;26490.2;2.50517;0.170667
20160316080652594_ZVOLENEVES-R1_snap.fits;0.696319;26537.1;0.472348;0
20160316080752669_ZVOLENEVES-R1_snap.fits;0.810593;26545.9;0.519445;0
20160316080942664_ZVOLENEVES-R1_met.fits;0.75103;26513.7;2.29156;0.0853333
20160316080852744_ZVOLENEVES-R1_snap.fits;0.760315;26493.2;0.722724;0
20160316080959389_ZVOLENEVES-R1_met.fits;0.718061;26519.5;1.61884;0.0853333
20160316081037618_ZVOLENEVES-R1_met.fits;0.570458;26502;1.15921;0.0853333
20160316080952818_ZVOLENEVES-R1_snap.fits;0.675698;26519.5;0.822667;0
20160316081052893_ZVOLENEVES-R1_snap.fits;0.822901;26458;0.762072;0
20160316081149981_ZVOLENEVES-R1_met.fits;0.594124;26499;2.63302;1.62133
20160316081152968_ZVOLENEVES-R1_snap.fits;0.602507;26484.4;0.597323;0
20160316081257309_ZVOLENEVES-R1_met.fits;0.872697;26519.5;2.15344;0.0853333
20160316081259698_ZVOLENEVES-R1_met.fits;0.84578;26513.7;2.66188;0.170667
20160316081311389_ZVOLENEVES-R1_met.fits;0.665169;26504.9;1.89052;0.0853333
20160316081335709_ZVOLENEVES-R1_met.fits;0.378008;26493.2;0.827847;0.0853333
20160316081345778_ZVOLENEVES-R1_met.fits;0.655824;26510.7;1.62406;0.0853333
20160316081253042_ZVOLENEVES-R1_snap.fits;0.906228;26537.1;0.581694;0
20160316081436893_ZVOLENEVES-R1_met.fits;0.652118;26484.4;2.74259;0.170667
20160316081353117_ZVOLENEVES-R1_snap.fits;0.761861;26487.3;0.749177;0
20160316081453192_ZVOLENEVES-R1_snap.fits;0.713643;26543;0.76699;0
20160316081558984_ZVOLENEVES-R1_met.fits;0.637624;26487.3;2.12432;0.170667
20160316081608882_ZVOLENEVES-R1_met.fits;0.520583;26499;2.25467;0.0853333
20160316081553266_ZVOLENEVES-R1_snap.fits;0.615801;26531.2;0.571249;0
20160316081658973_ZVOLENEVES-R1_met.fits;0.635506;26507.8;1.32257;0.0853333
20160316081716893_ZVOLENEVES-R1_met.fits;0.662037;26540;1.70995;0.0853333
20160316081653341_ZVOLENEVES-R1_snap.fits;0.677851;26537.1;0.441541;0
20160316081826952_ZVOLENEVES-R1_met.fits;0.402466;26449.2;0.84842;0.0853333
20160316081753416_ZVOLENEVES-R1_snap.fits;0.580819;26496.1;0.797417;0
20160316081917725_ZVOLENEVES-R1_met.fits;0.911051;26455.1;2.29836;0.0853333
20160316081853490_ZVOLENEVES-R1_snap.fits;0.692909;26466.8;0.730324;0
20160316081952882_ZVOLENEVES-R1_met.fits;0.623886;26499;1.45183;0.0853333
20160316081953565_ZVOLENEVES-R1_snap.fits;1.21196;26545.9;1.12835;0
20160316082144328_ZVOLENEVES-R1_met.fits;0.663771;26502;1.83757;0.0853333
20160316082053640_ZVOLENEVES-R1_snap.fits;0.672754;26455.1;0.680054;0
20160316082200541_ZVOLENEVES-R1_met.fits;0.45662;26507.8;0.93395;0.0853333
20160316082236040_ZVOLENEVES-R1_met.fits;0.638135;26499;1.54858;0.0853333
20160316082153714_ZVOLENEVES-R1_snap.fits;0.582508;26531.2;0.519289;0
20160316082317597_ZVOLENEVES-R1_met.fits;0.800522;26469.7;1.61449;0.0853333
20160316082253789_ZVOLENEVES-R1_snap.fits;0.628555;26504.9;0.575696;0
20160316082408370_ZVOLENEVES-R1_met.fits;0.641115;26504.9;2.02555;0.0853333
20160316082415368_ZVOLENEVES-R1_met.fits;0.510686;26484.4;1.26578;0.170667
20160316082353864_ZVOLENEVES-R1_snap.fits;0.638811;26519.5;0.652795;0
20160316082508360_ZVOLENEVES-R1_met.fits;0.689389;26519.5;1.96982;0.0853333
20160316082518770_ZVOLENEVES-R1_met.fits;0.63374;26484.4;1.75435;0.256
20160316082453938_ZVOLENEVES-R1_snap.fits;0.811297;26466.8;0.489561;0
20160316082551624_ZVOLENEVES-R1_met.fits;0.494424;26469.7;1.00611;0.0853333
20160316082554013_ZVOLENEVES-R1_met.fits;0.316352;26484.4;0.978938;0.426667
20160316082554013_ZVOLENEVES-R1_snap.fits;0.559416;26449.2;0.623755;0
20160316082743752_ZVOLENEVES-R1_met.fits;0.632103;26513.7;2.30472;0.0853333
20160316082654088_ZVOLENEVES-R1_snap.fits;0.622873;26537.1;0.860724;0
20160316082754162_ZVOLENEVES-R1_snap.fits;0.810117;26513.7;0.509021;0
20160316082856114_ZVOLENEVES-R1_met.fits;0.614867;26496.1;1.24802;0.0853333
20160316082903453_ZVOLENEVES-R1_met.fits;0.787742;26504.9;2.09407;0.170667
20160316082913352_ZVOLENEVES-R1_met.fits;0.597983;26540;1.21468;0.0853333
20160316082924018_ZVOLENEVES-R1_met.fits;0.777157;26513.7;3.20843;0.938667
20160316082854237_ZVOLENEVES-R1_snap.fits;0.608351;26455.1;0.549676;0
20160316082954312_ZVOLENEVES-R1_snap.fits;0.575216;26493.2;0.537619;0
20160316083142173_ZVOLENEVES-R1_met.fits;0.604014;26516.6;1.84997;0.170667
20160316083054386_ZVOLENEVES-R1_snap.fits;0.724947;26525.4;0.679877;0
20160316083224669_ZVOLENEVES-R1_met.fits;0.593295;26519.5;1.40927;0.0853333
20160316083226888_ZVOLENEVES-R1_met.fits;0.751373;26504.9;1.89412;0.0853333
20160316083247453_ZVOLENEVES-R1_met.fits;0.735576;26475.6;2.85106;0.170667
20160316083154461_ZVOLENEVES-R1_snap.fits;0.60735;26490.2;0.479604;0
20160316083253853_ZVOLENEVES-R1_met.fits;0.682009;26484.4;1.44107;0.170667
20160316083325938_ZVOLENEVES-R1_met.fits;0.544508;26545.9;1.14321;0.0853333
20160316083341640_ZVOLENEVES-R1_met.fits;0.513955;26510.7;1.09019;0.426667
20160316083254536_ZVOLENEVES-R1_snap.fits;0.562126;26460.9;0.528494;0
20160316083354610_ZVOLENEVES-R1_snap.fits;0.60985;26543;0.646787;0
20160316083529757_ZVOLENEVES-R1_met.fits;0.555784;26478.5;1.21766;0.0853333
20160316083454685_ZVOLENEVES-R1_snap.fits;0.774037;26472.7;0.451098;0
20160316083554760_ZVOLENEVES-R1_snap.fits;0.612814;26504.9;0.549836;0
20160316083705672_ZVOLENEVES-R1_met.fits;0.591386;26469.7;3.11166;0.170667
20160316083654834_ZVOLENEVES-R1_snap.fits;0.690976;26528.3;0.459766;0
20160316083849181_ZVOLENEVES-R1_met.fits;0.719478;26502;2.40444;0.0853333
20160316083754909_ZVOLENEVES-R1_snap.fits;0.741332;26545.9;0.719286;0
20160316083951304_ZVOLENEVES-R1_met.fits;0.615036;26522.5;2.20397;0.0853333
20160316083854984_ZVOLENEVES-R1_snap.fits;0.597436;26452.1;0.614659;0
20160316084013746_ZVOLENEVES-R1_met.fits;0.683293;26496.1;1.37617;1.87733
20160316083955058_ZVOLENEVES-R1_snap.fits;0.693967;26472.7;0.658293;0
20160316084055133_ZVOLENEVES-R1_snap.fits;0.624157;26510.7;0.767774;0
20160316084205106_ZVOLENEVES-R1_met.fits;0.541707;26496.1;1.11738;0.0853333
20160316084155208_ZVOLENEVES-R1_snap.fits;0.602721;26540;0.786678;0
20160316084255282_ZVOLENEVES-R1_snap.fits;0.666711;26493.2;0.463198;0
20160316084409352_ZVOLENEVES-R1_met.fits;0.391664;26460.9;0.818793;0.0853333
20160316084355357_ZVOLENEVES-R1_snap.fits;0.733769;26504.9;0.784168;0
20160316084532210_ZVOLENEVES-R1_met.fits;0.677625;26460.9;2.02259;0.938667
20160316084549277_ZVOLENEVES-R1_met.fits;0.640302;26496.1;3.3633;0.170667
20160316084455432_ZVOLENEVES-R1_snap.fits;0.612269;26490.2;0.676037;0
20160316084618205_ZVOLENEVES-R1_met.fits;0.426916;26502;0.863802;0.0853333
20160316084555506_ZVOLENEVES-R1_snap.fits;0.567282;26460.9;0.711138;0
20160316084655581_ZVOLENEVES-R1_snap.fits;0.62441;26460.9;0.580723;0
20160316084805640_ZVOLENEVES-R1_met.fits;0.438237;26475.6;0.951501;0.0853333
20160316084755656_ZVOLENEVES-R1_snap.fits;0.785679;26531.2;0.809265;0
20160316084906568_ZVOLENEVES-R1_met.fits;0.666553;26516.6;1.83167;0.0853333
20160316084923208_ZVOLENEVES-R1_met.fits;0.554928;26487.3;1.34011;0.0853333
20160316084932509_ZVOLENEVES-R1_met.fits;0.543381;26499;2.0096;0.0853333
20160316084855730_ZVOLENEVES-R1_snap.fits;0.676438;26516.6;0.541864;0
20160316085002888_ZVOLENEVES-R1_met.fits;0.753857;26510.7;4.70116;0.170667
20160316085013725_ZVOLENEVES-R1_met.fits;0.539421;26545.9;1.10484;1.28
20160316085024818_ZVOLENEVES-R1_met.fits;0.55136;26499;1.25385;0.0853333
20160316084955805_ZVOLENEVES-R1_snap.fits;0.666313;26463.9;0.567343;0
20160316085117640_ZVOLENEVES-R1_met.fits;0.710671;26510.7;2.54481;0.170667
20160316085055880_ZVOLENEVES-R1_snap.fits;0.70948;26545.9;0.688651;0
20160316085210973_ZVOLENEVES-R1_met.fits;0.668994;26502;1.52245;0.682667
20160316085244424_ZVOLENEVES-R1_met.fits;0.571406;26502;1.97206;0.170667
20160316085247581_ZVOLENEVES-R1_met.fits;0.530668;26496.1;1.06443;0.0853333
20160316085249629_ZVOLENEVES-R1_met.fits;0.73221;26499;1.56616;1.45067
20160316085155954_ZVOLENEVES-R1_snap.fits;1.34699;26493.2;1.44832;0
20160316085319410_ZVOLENEVES-R1_met.fits;0.771921;26499;2.12688;1.70667
20160316085348253_ZVOLENEVES-R1_met.fits;0.699278;26504.9;3.5182;0.170667
20160316085256029_ZVOLENEVES-R1_snap.fits;0.653188;26513.7;0.539112;0
20160316085408392_ZVOLENEVES-R1_met.fits;0.463782;26519.5;1.17799;1.45067
20160316085427080_ZVOLENEVES-R1_met.fits;0.619766;26510.7;1.26328;0.256
20160316085438770_ZVOLENEVES-R1_met.fits;0.619311;26499;1.2861;0.0853333
20160316085356104_ZVOLENEVES-R1_snap.fits;0.586799;26475.6;0.454497;0
20160316085458397_ZVOLENEVES-R1_met.fits;0.710045;26516.6;1.74422;0.0853333
20160316085549853_ZVOLENEVES-R1_met.fits;0.653784;26531.2;2.40134;0.170667
20160316085456178_ZVOLENEVES-R1_snap.fits;0.60865;26458;0.531892;0
20160316085623986_ZVOLENEVES-R1_met.fits;0.674284;26504.9;1.59324;0.0853333
20160316085626205_ZVOLENEVES-R1_met.fits;0.298927;26534.2;0.954907;0.341333
20160316085556253_ZVOLENEVES-R1_snap.fits;0.788319;26490.2;0.784444;0
20160316085726706_ZVOLENEVES-R1_met.fits;0.530415;26528.3;1.11677;0.0853333
20160316085733448_ZVOLENEVES-R1_met.fits;0.540018;26487.3;1.29526;1.19467
20160316085656328_ZVOLENEVES-R1_snap.fits;0.650713;26499;0.689889;0
20160316085754269_ZVOLENEVES-R1_met.fits;0.532026;26528.3;1.06414;0.0853333
20160316085756402_ZVOLENEVES-R1_snap.fits;0.653842;26522.5;0.589719;0
20160316085906034_ZVOLENEVES-R1_met.fits;0.62191;26519.5;1.24565;0.0853333
20160316085917042_ZVOLENEVES-R1_met.fits;0.877594;26458;1.99888;0.0853333
20160316085951773_ZVOLENEVES-R1_met.fits;0.959563;26513.7;2.18622;0.426667
20160316085856477_ZVOLENEVES-R1_snap.fits;0.441274;26490.2;1.7361;0
20160316085954333_ZVOLENEVES-R1_met.fits;0.436384;26487.3;0.980721;0.682667
20160316085956552_ZVOLENEVES-R1_snap.fits;0.595181;26504.9;0.482564;0
