#timestamp,LO_Frequency,Temp,Hum 
1458108015.8,286047000.6,20.8,47.1 
1458108035.9,286047000.8,20.8,47.1 
1458108056.0,286046998.5,20.8,47.1 
1458108075.2,286046999.7,20.8,47.1 
1458108095.4,286047002.7,20.8,47.1 
1458108115.5,286046998.7,20.8,47.1 
1458108135.6,286047000.4,20.8,47.1 
1458108155.8,286047000.7,20.8,47.1 
1458108175.9,286046998.6,20.8,47.1 
1458108196.0,286047000.5,20.8,47.1 
1458108215.3,286046998.1,20.8,47.1 
1458108235.4,286047001.6,20.8,47.1 
1458108255.7,286047000.5,20.8,47.1 
1458108275.8,286047000.2,20.8,47.1 
1458108295.9,286046998.2,20.8,47.1 
1458108316.1,286047000.4,20.8,47.1 
1458108335.3,286046999.8,20.8,47.1 
1458108355.5,286047000.0,20.8,47.1 
1458108375.6,286047000.3,20.8,47.1 
1458108395.7,286047001.1,20.8,47.1 
1458108415.9,286046996.6,20.8,47.1 
1458108436.0,286047004.0,20.8,47.1 
1458108455.3,286046999.2,20.8,47.1 
1458108475.4,286046998.8,20.8,47.1 
1458108495.5,286047001.2,20.8,47.1 
1458108515.9,286046999.4,20.8,47.1 
1458108536.1,286046998.6,20.8,47.1 
1458108555.3,286047002.8,20.8,47.1 
1458108575.4,286046998.9,20.8,47.6 
1458108595.6,286047000.4,20.8,47.6 
1458108615.7,286046998.2,20.8,47.6 
1458108635.8,286047002.4,20.8,47.1 
1458108656.0,286046996.5,20.8,47.1 
1458108676.1,286047002.8,20.8,47.6 
1458108695.7,286046999.4,20.8,47.6 
1458108715.8,286047001.2,20.8,47.1 
1458108735.9,286046998.3,20.8,47.1 
1458108756.1,286047001.2,20.8,47.1 
1458108775.3,286046999.2,20.8,47.1 
1458108795.4,286046998.6,20.8,47.1 
1458108815.6,286047000.3,20.8,47.1 
1458108835.7,286047000.9,20.8,47.1 
1458108855.8,286047001.0,20.8,47.1 
1458108876.0,286046998.7,20.8,47.1 
1458108896.1,286046999.7,20.8,47.1 
1458108915.3,286047002.5,20.8,47.6 
1458108935.4,286047000.8,20.8,47.6 
1458108955.6,286046998.7,20.8,47.6 
1458108975.7,286046998.3,20.8,47.6 
1458108995.8,286047000.0,20.8,47.1 
1458109016.0,286046999.7,20.8,47.1 
1458109036.1,286047000.0,20.8,47.1 
1458109055.3,286047000.4,20.8,47.1 
1458109075.4,286047000.3,20.8,47.1 
1458109095.6,286047000.7,20.8,47.1 
1458109115.7,286047001.2,20.8,47.1 
1458109135.8,286046998.3,20.8,47.1 
1458109155.9,286047000.1,20.8,47.6 
1458109176.1,286047000.1,20.8,47.6 
1458109195.3,286047000.4,20.8,47.1 
1458109215.4,286046999.8,20.8,47.6 
1458109235.6,286047002.3,20.8,47.6 
1458109255.7,286046998.6,20.8,47.6 
1458109275.8,286047000.6,20.8,47.6 
1458109296.0,286046998.5,20.8,47.6 
1458109315.2,286047000.2,20.8,47.6 
1458109335.4,286047000.9,20.8,47.6 
1458109355.5,286047001.0,20.8,47.6 
1458109375.6,286046999.5,20.8,47.6 
1458109395.7,286046998.8,20.8,47.6 
1458109415.4,286047000.8,20.8,47.6 
1458109435.5,286046998.8,20.8,47.6 
1458109455.9,286046998.3,20.8,47.6 
1458109476.1,286047000.9,20.8,47.6 
1458109495.3,286047001.0,20.8,47.6 
1458109515.4,286046998.9,20.8,47.6 
1458109535.5,286047000.1,20.8,47.6 
1458109555.7,286047002.6,20.8,47.6 
1458109575.8,286046996.8,20.8,47.6 
1458109595.9,286047000.9,20.8,47.6 
1458109615.5,286046998.6,20.8,47.6 
1458109635.6,286047002.8,20.8,47.6 
1458109655.7,286046999.2,20.8,47.6 
1458109675.8,286046998.4,20.8,47.6 
1458109696.0,286047000.3,20.8,47.6 
1458109716.1,286047001.0,20.8,47.6 
1458109735.3,286046999.3,20.8,47.6 
1458109755.4,286047000.9,20.8,47.6 
1458109775.5,286046998.1,20.8,47.6 
1458109795.7,286046999.7,20.8,47.6 
1458109815.8,286047002.0,20.8,47.6 
1458109835.9,286046998.8,20.8,47.6 
1458109856.1,286047000.6,20.8,47.6 
1458109875.3,286046998.1,20.8,47.6 
1458109895.4,286047002.5,20.8,47.6 
1458109915.6,286046998.3,20.8,47.6 
1458109935.7,286047000.4,20.8,47.6 
1458109955.8,286047000.2,20.8,47.6 
1458109975.9,286047001.1,20.8,47.6 
1458109996.1,286046998.8,20.8,47.6 
1458110015.3,286047000.4,20.8,47.6 
1458110035.4,286047001.0,20.8,47.6 
1458110055.6,286046998.7,20.8,47.6 
1458110075.7,286046999.8,20.8,47.6 
1458110095.8,286047000.6,20.8,47.6 
1458110116.0,286046998.1,20.8,47.6 
1458110136.1,286047002.2,20.8,47.6 
1458110155.3,286046998.1,20.8,47.6 
1458110175.4,286047002.3,20.8,47.6 
1458110195.6,286047000.6,20.8,47.6 
1458110215.7,286046998.5,20.8,47.6 
1458110235.8,286047000.0,20.8,47.6 
1458110255.9,286047000.4,20.8,47.6 
1458110276.1,286047000.9,20.8,47.6 
1458110295.3,286046999.9,20.8,47.6 
1458110315.4,286047001.2,20.8,47.6 
1458110335.5,286046998.3,20.8,47.6 
1458110355.7,286047000.8,20.8,47.6 
1458110375.8,286046998.2,20.8,48.1 
1458110395.9,286047002.8,20.8,48.1 
1458110416.0,286046998.4,20.8,48.1 
1458110435.3,286046998.1,20.8,48.1 
1458110455.4,286046999.7,20.8,48.1 
1458110475.5,286047002.4,20.8,48.1 
1458110495.6,286046999.0,20.8,48.1 
1458110515.8,286047000.8,20.8,48.1 
1458110535.9,286047000.8,20.8,48.1 
1458110556.1,286046998.8,20.8,48.1 
1458110575.3,286046998.8,20.8,48.1 
1458110595.4,286047001.0,20.8,48.1 
1458110615.6,286046996.9,20.8,47.6 
1458110635.7,286046999.8,20.8,47.6 
1458110655.8,286047002.8,20.8,47.6 
1458110676.1,286046997.0,20.8,47.6 
1458110695.3,286047000.4,20.8,47.6 
1458110715.4,286047001.0,20.8,47.6 
1458110735.5,286046999.1,20.8,48.1 
1458110755.7,286046998.2,20.8,48.1 
1458110775.8,286046999.8,20.8,47.6 
1458110795.9,286047002.8,20.8,47.6 
1458110816.0,286047000.8,20.8,47.6 
1458110835.4,286046999.3,20.8,47.6 
1458110855.6,286046999.0,20.8,48.1 
1458110875.7,286047001.1,20.8,47.6 
1458110895.8,286046996.7,20.8,47.6 
1458110916.0,286047002.7,20.8,47.6 
1458110936.1,286046996.9,20.8,47.6 
1458110955.5,286047000.4,20.8,47.6 
1458110975.6,286047000.9,20.8,47.6 
1458110995.7,286046998.2,20.8,47.6 
1458111015.9,286047000.9,20.8,47.6 
1458111036.0,286046998.3,20.8,47.6 
1458111055.2,286047000.0,20.8,47.6 
1458111075.3,286047002.0,20.8,47.6 
1458111095.5,286046998.6,20.8,47.6 
1458111115.6,286047002.3,20.8,47.6 
1458111135.7,286046998.8,20.8,48.1 
1458111155.9,286046999.9,20.8,48.1 
1458111176.0,286047001.0,20.8,48.1 
1458111196.1,286046998.7,20.8,48.1 
1458111215.3,286046998.2,20.8,48.1 
1458111235.5,286046999.8,20.8,48.1 
1458111255.6,286047002.4,20.8,47.6 
1458111275.7,286046998.3,20.8,47.6 
1458111295.9,286047001.0,20.8,47.6 
1458111316.0,286046998.4,20.8,47.6 
1458111335.2,286047000.9,20.8,47.6 
1458111355.4,286046999.6,20.8,47.6 
1458111375.5,286046999.5,20.8,47.1 
1458111395.7,286046996.9,20.8,47.6 
1458111415.8,286047000.2,20.8,47.6 
1458111435.9,286047000.4,20.8,47.6 
1458111456.0,286046998.6,20.8,47.6 
1458111475.2,286047000.3,20.8,47.6 
1458111495.4,286047001.0,20.8,47.6 
1458111515.5,286046998.7,20.8,47.6 
1458111535.6,286046999.9,20.8,47.6 
1458111555.7,286047000.1,20.8,48.1 
1458111575.9,286046999.9,20.8,48.1 
1458111595.6,286047000.4,20.8,48.1 
