#timestamp,LO_Frequency,Temp,Hum 
1458126015.3,286046998.3,21.5,48.1 
1458126035.4,286047002.7,21.5,48.1 
1458126055.6,286046998.4,21.5,48.1 
1458126075.7,286047002.8,21.5,48.1 
1458126095.8,286046999.4,21.5,48.1 
1458126116.0,286046998.8,21.5,47.6 
1458126136.1,286047000.4,21.5,47.6 
1458126155.3,286047001.1,21.5,47.6 
1458126175.5,286046999.1,21.5,47.6 
1458126195.6,286046998.5,21.5,47.6 
1458126215.7,286047002.4,21.5,47.6 
1458126235.8,286046998.7,21.5,47.6 
1458126256.0,286047001.2,21.5,47.6 
1458126276.1,286046998.8,21.5,47.6 
1458126295.3,286047000.8,21.5,47.6 
1458126315.4,286046998.9,21.5,47.6 
1458126335.5,286047000.4,21.5,48.1 
1458126355.7,286047000.5,21.5,48.1 
1458126375.8,286047000.8,21.5,48.1 
1458126395.9,286046998.3,21.5,48.1 
1458126416.0,286046999.9,21.5,47.6 
1458126435.3,286047000.5,21.5,47.6 
1458126455.4,286046998.9,21.5,47.6 
1458126475.5,286047001.2,21.5,48.1 
1458126495.6,286046998.7,21.5,47.6 
1458126515.8,286047000.4,21.5,47.6 
1458126535.9,286047000.7,21.5,47.6 
1458126556.0,286046998.7,21.5,47.6 
1458126575.2,286046999.8,21.5,47.6 
1458126595.4,286046999.8,21.5,47.6 
1458126615.5,286047002.0,21.5,47.6 
1458126635.6,286046998.2,21.5,47.6 
1458126655.7,286047002.5,21.5,47.6 
1458126675.9,286046998.2,21.5,47.6 
1458126696.0,286046999.8,21.5,47.6 
1458126715.2,286047002.7,21.5,47.6 
1458126735.3,286046999.0,21.5,47.6 
1458126755.5,286047000.7,21.5,47.6 
1458126775.6,286046999.2,21.5,47.6 
1458126795.7,286047000.6,21.5,47.6 
1458126815.8,286047001.2,21.5,48.1 
1458126836.0,286046999.1,21.5,48.1 
1458126856.1,286046998.3,21.5,47.6 
1458126875.3,286047000.6,21.5,47.6 
1458126895.5,286046998.4,21.5,48.1 
1458126915.6,286046999.7,21.5,48.1 
1458126935.7,286047002.1,21.5,48.1 
1458126955.8,286047001.2,21.5,48.1 
1458126976.0,286046996.7,21.5,48.1 
1458126996.1,286046999.7,21.5,48.1 
1458127015.3,286047001.6,21.5,47.6 
1458127035.5,286046999.9,21.5,47.6 
1458127055.6,286047000.1,21.5,47.6 
1458127075.7,286047002.4,21.5,47.6 
1458127095.9,286046998.5,21.5,47.6 
1458127116.0,286047000.0,21.5,47.6 
1458127135.2,286046999.8,21.5,47.6 
1458127155.4,286046999.9,21.5,47.1 
1458127175.5,286046999.8,21.5,47.1 
1458127195.6,286046999.8,21.5,47.1 
1458127215.8,286047002.8,21.5,47.1 
1458127235.9,286046998.9,21.5,47.1 
1458127256.1,286046999.9,21.5,47.6 
1458127275.3,286047000.6,21.5,47.6 
1458127295.4,286047000.5,21.5,47.6 
1458127315.5,286046998.1,21.5,47.6 
1458127335.7,286047002.2,21.5,47.6 
1458127355.8,286046998.7,21.5,47.6 
1458127375.9,286047000.2,21.5,47.6 
1458127396.1,286046998.7,21.5,48.1 
1458127415.3,286047000.7,21.5,47.6 
1458127435.4,286047000.6,21.5,48.1 
1458127455.6,286047000.9,21.5,48.1 
1458127475.7,286046999.1,21.5,48.1 
1458127495.8,286046998.6,21.5,48.1 
1458127516.0,286047000.4,21.5,48.1 
1458127535.2,286046999.9,21.5,48.1 
1458127555.4,286047000.4,21.5,47.6 
1458127575.5,286047000.4,21.5,47.6 
1458127595.6,286047001.2,21.5,47.6 
1458127615.8,286046999.2,21.5,47.6 
1458127635.9,286046998.3,21.5,47.6 
1458127656.0,286047002.1,21.5,47.1 
1458127675.2,286047000.9,21.5,47.1 
1458127695.4,286046998.4,21.5,47.1 
1458127715.5,286047000.9,21.5,47.1 
1458127735.6,286046999.0,21.5,47.6 
1458127755.8,286047000.7,21.5,47.6 
1458127775.9,286047001.1,21.5,47.6 
1458127796.0,286046999.3,21.5,47.6 
1458127815.2,286046998.6,21.5,47.6 
1458127835.4,286047000.0,21.5,47.6 
1458127855.5,286046999.8,21.5,47.6 
1458127875.7,286047000.7,21.5,47.6 
1458127895.8,286046998.1,21.5,47.6 
1458127915.9,286046999.8,21.5,47.6 
1458127936.0,286047000.1,21.5,47.6 
1458127955.3,286046999.9,21.5,48.1 
1458127975.4,286047000.2,21.5,48.1 
1458127995.5,286047002.7,21.5,48.1 
1458128015.7,286046999.3,21.5,48.1 
1458128035.8,286046998.7,21.5,48.1 
1458128055.9,286047000.5,21.5,48.1 
1458128076.1,286046998.4,21.5,48.1 
1458128095.3,286047002.4,21.5,48.1 
1458128115.4,286046996.8,21.5,48.1 
1458128135.5,286047002.3,21.5,48.1 
1458128155.6,286046998.5,21.5,47.6 
1458128175.8,286046999.7,21.5,47.6 
1458128195.9,286047002.4,21.5,48.1 
1458128216.0,286046999.4,21.5,48.1 
1458128235.2,286046999.3,21.5,48.1 
1458128255.4,286046998.6,21.5,48.1 
1458128275.5,286047002.2,21.5,48.1 
1458128295.6,286047001.1,21.5,48.1 
1458128315.7,286046999.6,21.5,48.1 
1458128335.9,286046996.9,21.5,48.1 
1458128356.0,286047000.2,21.5,48.1 
1458128375.2,286047002.8,21.5,47.6 
1458128395.3,286046999.5,21.5,47.6 
1458128415.5,286046999.3,21.5,48.1 
1458128435.6,286046998.7,21.5,48.1 
1458128456.0,286046998.2,21.5,47.6 
1458128476.1,286047002.3,21.5,47.6 
1458128495.3,286047001.0,21.5,47.6 
1458128515.4,286046998.3,21.5,47.6 
1458128535.6,286047001.0,21.5,47.6 
1458128555.7,286046999.0,21.5,47.6 
1458128575.8,286047001.0,21.5,47.6 
1458128595.9,286047000.9,21.5,47.6 
1458128616.1,286046998.8,21.5,47.6 
1458128635.3,286047000.1,21.5,47.6 
1458128655.4,286047000.4,21.5,47.6 
1458128675.5,286047000.1,21.5,47.6 
1458128695.7,286047000.3,21.5,47.6 
1458128715.8,286047000.4,21.5,47.6 
1458128735.9,286047000.9,21.5,47.6 
1458128756.0,286046998.3,21.5,48.1 
1458128775.3,286047002.6,21.5,47.6 
1458128795.4,286046999.0,21.5,48.1 
1458128815.5,286046998.5,21.5,47.6 
1458128835.6,286047000.1,21.5,47.6 
1458128855.8,286047000.9,21.5,47.6 
1458128875.9,286046998.4,21.5,47.6 
1458128896.0,286047000.0,21.5,47.6 
1458128915.3,286046999.9,21.5,47.6 
1458128935.4,286047000.7,21.5,47.6 
1458128955.5,286047000.8,21.5,47.6 
1458128975.7,286047001.1,21.5,47.6 
1458128995.8,286046998.4,21.5,47.6 
1458129015.9,286047000.5,21.5,47.1 
1458129036.1,286047000.8,21.5,47.1 
1458129055.3,286046999.0,21.5,47.1 
1458129075.5,286047000.7,21.5,47.1 
1458129095.6,286047000.8,21.5,47.6 
1458129115.7,286046999.6,21.5,47.6 
1458129135.9,286046998.8,21.5,47.6 
1458129156.0,286047000.7,21.5,47.6 
1458129175.2,286046998.6,21.5,47.6 
1458129195.4,286047002.7,21.5,47.6 
1458129215.5,286046998.8,21.5,47.6 
1458129235.6,286047000.6,21.5,47.6 
1458129255.8,286046998.6,21.5,47.6 
1458129275.9,286047000.3,21.5,47.6 
1458129296.0,286047000.0,21.5,47.6 
1458129315.3,286046999.8,21.5,47.6 
1458129335.4,286047002.6,21.5,47.1 
1458129355.5,286046998.5,21.5,47.1 
1458129375.7,286047000.4,21.5,47.1 
1458129395.8,286047001.0,21.5,47.1 
1458129415.9,286046998.7,21.5,47.1 
1458129436.1,286047000.2,21.5,47.1 
1458129455.3,286047001.1,21.5,47.1 
1458129475.4,286046998.7,21.5,47.6 
1458129495.6,286046999.9,21.5,47.6 
1458129515.7,286047000.3,21.5,47.6 
1458129535.8,286047000.3,21.5,47.6 
1458129556.0,286047000.3,21.5,47.6 
1458129576.1,286047000.8,21.5,47.6 
1458129595.3,286046998.3,21.5,47.6 
