# file name; noise; peak f.; mag.; duration
20160316110057224_ZVOLENEVES-R1_met.fits;0.588247;26516.6;1.62088;0.0853333
20160316110005512_ZVOLENEVES-R1_snap.fits;0.717735;26513.7;0.763869;0
20160316110129309_ZVOLENEVES-R1_met.fits;0.671243;26502;1.67245;0.597333
20160316110105586_ZVOLENEVES-R1_snap.fits;0.573264;26516.6;0.5262;0
20160316110207965_ZVOLENEVES-R1_met.fits;0.628855;26525.4;1.30462;0.0853333
20160316110239197_ZVOLENEVES-R1_met.fits;0.535023;26537.1;1.12928;0.0853333
20160316110205661_ZVOLENEVES-R1_snap.fits;0.597297;26463.9;0.764168;0
20160316110305736_ZVOLENEVES-R1_snap.fits;0.659724;26475.6;0.815413;0
20160316110402909_ZVOLENEVES-R1_met.fits;0.653791;26499;1.5803;1.792
20160316110417074_ZVOLENEVES-R1_met.fits;0.523079;26466.8;2.09097;1.36533
20160316110405810_ZVOLENEVES-R1_snap.fits;0.777021;26487.3;0.561331;0
20160316110502728_ZVOLENEVES-R1_met.fits;0.658444;26504.9;2.6687;0.170667
20160316110522610_ZVOLENEVES-R1_met.fits;0.474242;26531.2;1.44148;0.0853333
20160316110538056_ZVOLENEVES-R1_met.fits;0.500023;26449.2;1.29081;0.0853333
20160316110601522_ZVOLENEVES-R1_met.fits;0.40283;26493.2;0.813438;0.0853333
20160316110505885_ZVOLENEVES-R1_snap.fits;0.556192;26531.2;0.481316;0
20160316110613128_ZVOLENEVES-R1_met.fits;0.686169;26522.5;5.90437;0.170667
20160316110633437_ZVOLENEVES-R1_met.fits;0.497849;26493.2;1.51098;0.0853333
20160316110645469_ZVOLENEVES-R1_met.fits;0.784918;26504.9;1.96073;0.0853333
20160316110605960_ZVOLENEVES-R1_snap.fits;0.829698;26496.1;0.632011;0
20160316110718408_ZVOLENEVES-R1_met.fits;0.724779;26499;1.8507;0.0853333
20160316110728818_ZVOLENEVES-R1_met.fits;0.799326;26484.4;2.23197;0.170667
20160316110758514_ZVOLENEVES-R1_met.fits;0.639656;26528.3;1.66285;0.170667
20160316110706034_ZVOLENEVES-R1_snap.fits;0.793003;26481.4;0.36769;0
20160316110845618_ZVOLENEVES-R1_met.fits;0.709057;26519.5;1.90278;0.0853333
20160316110806109_ZVOLENEVES-R1_snap.fits;0.781466;26460.9;0.65648;0
20160316110918642_ZVOLENEVES-R1_met.fits;0.622272;26499;1.87643;0.0853333
20160316110943474_ZVOLENEVES-R1_met.fits;0.713505;26478.5;3.56069;0.170667
20160316110952093_ZVOLENEVES-R1_met.fits;0.662772;26519.5;1.78953;0.0853333
20160316110906184_ZVOLENEVES-R1_snap.fits;0.64583;26469.7;0.440453;0
20160316111027762_ZVOLENEVES-R1_met.fits;0.623625;26460.9;1.54841;0.512
20160316111006258_ZVOLENEVES-R1_snap.fits;0.627161;26502;0.875194;0
20160316111106333_ZVOLENEVES-R1_snap.fits;0.638946;26519.5;0.637724;0
20160316111207944_ZVOLENEVES-R1_met.fits;0.459029;26534.2;0.960205;0.0853333
20160316111206408_ZVOLENEVES-R1_snap.fits;0.723062;26528.3;0.615372;0
20160316111321501_ZVOLENEVES-R1_met.fits;0.515721;26545.9;1.0381;0.0853333
20160316111351282_ZVOLENEVES-R1_met.fits;0.589995;26519.5;1.32089;0.170667
20160316111354696_ZVOLENEVES-R1_met.fits;0.653398;26507.8;6.26119;0.170667
20160316111306482_ZVOLENEVES-R1_snap.fits;0.639466;26507.8;0.503376;0
20160316111406557_ZVOLENEVES-R1_snap.fits;0.626793;26490.2;0.461583;0
20160316111544264_ZVOLENEVES-R1_met.fits;0.690969;26504.9;1.42794;0.0853333
20160316111506632_ZVOLENEVES-R1_snap.fits;0.649365;26487.3;0.798382;0
20160316111637256_ZVOLENEVES-R1_met.fits;0.672385;26507.8;2.43762;0.256
20160316111642290_ZVOLENEVES-R1_met.fits;0.44437;26519.5;0.914567;0.0853333
20160316111606706_ZVOLENEVES-R1_snap.fits;0.563781;26528.3;0.559983;0
20160316111706781_ZVOLENEVES-R1_snap.fits;0.715616;26466.8;0.418477;0
20160316111841074_ZVOLENEVES-R1_met.fits;0.513884;26496.1;1.06944;0.0853333
20160316111806856_ZVOLENEVES-R1_snap.fits;0.70504;26493.2;0.515239;0
20160316111919133_ZVOLENEVES-R1_met.fits;0.684104;26475.6;1.67102;0.0853333
20160316111941149_ZVOLENEVES-R1_met.fits;0.431089;26504.9;0.895597;0.0853333
20160316111906930_ZVOLENEVES-R1_snap.fits;0.732049;26534.2;0.548825;0
20160316112045405_ZVOLENEVES-R1_met.fits;0.373308;26525.4;0.758486;0.341333
20160316112055816_ZVOLENEVES-R1_met.fits;0.689308;26516.6;1.45169;0.0853333
20160316112007005_ZVOLENEVES-R1_snap.fits;0.577123;26455.1;0.529515;0
20160316112116381_ZVOLENEVES-R1_met.fits;0.651564;26487.3;3.5839;0.170667
20160316112107080_ZVOLENEVES-R1_snap.fits;0.779901;26507.8;0.750691;0
20160316112232498_ZVOLENEVES-R1_met.fits;0.473035;26469.7;1.10668;0.0853333
20160316112235826_ZVOLENEVES-R1_met.fits;0.651791;26481.4;4.64913;0.170667
20160316112207154_ZVOLENEVES-R1_snap.fits;0.764764;26522.5;0.524364;0
20160316112307229_ZVOLENEVES-R1_snap.fits;0.668271;26531.2;0.45681;0
20160316112407304_ZVOLENEVES-R1_snap.fits;0.715438;26469.7;0.605272;0
20160316112507378_ZVOLENEVES-R1_snap.fits;0.448294;26499;0.530777;0
20160316112616498_ZVOLENEVES-R1_met.fits;0.639557;26490.2;1.46113;0.0853333
20160316112619144_ZVOLENEVES-R1_met.fits;0.684645;26496.1;11.6168;3.584
20160316112630834_ZVOLENEVES-R1_met.fits;0.679293;26490.2;1.94927;0.256
20160316112607453_ZVOLENEVES-R1_snap.fits;0.62415;26472.7;0.88935;0
20160316112707528_ZVOLENEVES-R1_snap.fits;0.598919;26472.7;0.494368;0
20160316112807602_ZVOLENEVES-R1_snap.fits;0.727386;26519.5;0.658708;0
20160316112907677_ZVOLENEVES-R1_snap.fits;0.686396;26543;0.464272;0
20160316113042568_ZVOLENEVES-R1_met.fits;0.557468;26504.9;5.88768;1.10933
20160316113056221_ZVOLENEVES-R1_met.fits;0.476206;26543;0.984215;0.0853333
20160316113007752_ZVOLENEVES-R1_snap.fits;0.548579;26543;0.528535;0
20160316113159282_ZVOLENEVES-R1_met.fits;0.594365;26522.5;1.62741;0.0853333
20160316113107826_ZVOLENEVES-R1_snap.fits;0.534819;26540;0.527776;0
20160316113251933_ZVOLENEVES-R1_met.fits;0.589458;26490.2;2.57231;0.170667
20160316113257565_ZVOLENEVES-R1_met.fits;0.632729;26481.4;1.55862;0.0853333
20160316113303453_ZVOLENEVES-R1_met.fits;0.641321;26502;1.78682;0.0853333
20160316113207901_ZVOLENEVES-R1_snap.fits;0.686652;26460.9;0.571112;0
20160316113402760_ZVOLENEVES-R1_met.fits;0.524568;26502;1.55088;0.0853333
20160316113307976_ZVOLENEVES-R1_snap.fits;0.659765;26502;0.539185;0
20160316113443890_ZVOLENEVES-R1_met.fits;0.696575;26504.9;1.56229;0.426667
20160316113408050_ZVOLENEVES-R1_snap.fits;0.723563;26458;0.453349;0
20160316113601373_ZVOLENEVES-R1_met.fits;0.450568;26466.8;0.957505;0.0853333
20160316113508125_ZVOLENEVES-R1_snap.fits;0.677921;26519.5;0.416221;0
20160316113619634_ZVOLENEVES-R1_met.fits;0.605197;26458;2.22038;0.0853333
20160316113648733_ZVOLENEVES-R1_met.fits;0.568458;26499;1.49303;1.96267
20160316113608200_ZVOLENEVES-R1_snap.fits;0.669192;26545.9;0.587825;0
20160316113720904_ZVOLENEVES-R1_met.fits;0.785132;26513.7;1.98745;0.170667
20160316113708274_ZVOLENEVES-R1_snap.fits;0.63724;26531.2;0.730567;0
20160316113808349_ZVOLENEVES-R1_snap.fits;0.591922;26531.2;0.518223;0
20160316113905608_ZVOLENEVES-R1_met.fits;0.549969;26510.7;1.14453;0.0853333
20160316113915506_ZVOLENEVES-R1_met.fits;0.49835;26487.3;1.0133;0.0853333
20160316113936413_ZVOLENEVES-R1_met.fits;0.42524;26475.6;0.859657;1.96267
20160316113947933_ZVOLENEVES-R1_met.fits;0.646948;26525.4;2.76961;0.170667
20160316113908424_ZVOLENEVES-R1_snap.fits;0.696503;26460.9;0.556295;0
20160316114025992_ZVOLENEVES-R1_met.fits;0.654227;26478.5;1.98255;0.0853333
20160316114008498_ZVOLENEVES-R1_snap.fits;0.62127;26472.7;0.538997;0
20160316114157810_ZVOLENEVES-R1_met.fits;0.606707;26519.5;2.33804;0.0853333
20160316114108573_ZVOLENEVES-R1_snap.fits;0.635578;26449.2;0.475933;0
20160316114208648_ZVOLENEVES-R1_snap.fits;0.679292;26493.2;0.563982;0
20160316114328178_ZVOLENEVES-R1_met.fits;0.64719;26487.3;1.36905;0.0853333
20160316114308722_ZVOLENEVES-R1_snap.fits;0.511557;26455.1;0.577551;0
20160316114408797_ZVOLENEVES-R1_snap.fits;0.605223;26507.8;0.623009;0
20160316114516040_ZVOLENEVES-R1_met.fits;0.668076;26466.8;1.49765;0.0853333
20160316114538824_ZVOLENEVES-R1_met.fits;0.372524;26481.4;0.765824;0.0853333
20160316114508872_ZVOLENEVES-R1_snap.fits;0.671523;26543;0.723218;0
20160316114637448_ZVOLENEVES-R1_met.fits;0.581571;26504.9;2.90331;0.341333
20160316114704925_ZVOLENEVES-R1_met.fits;0.527991;26504.9;1.17442;0.170667
20160316114608946_ZVOLENEVES-R1_snap.fits;0.525921;26528.3;0.627882;0
20160316114709021_ZVOLENEVES-R1_snap.fits;0.718021;26531.2;0.677925;0
20160316114830258_ZVOLENEVES-R1_met.fits;0.470068;26525.4;0.945623;0.0853333
20160316114858760_ZVOLENEVES-R1_met.fits;0.6778;26502;1.71436;1.536
20160316114809096_ZVOLENEVES-R1_snap.fits;0.78861;26499;0.759193;0
20160316114909170_ZVOLENEVES-R1_snap.fits;0.602005;26519.5;0.677185;0
20160316115009245_ZVOLENEVES-R1_snap.fits;0.726786;26452.1;0.701701;0
20160316115128264_ZVOLENEVES-R1_met.fits;0.642237;26499;1.91076;0.256
20160316115155400_ZVOLENEVES-R1_met.fits;0.574616;26510.7;5.92887;0.170667
20160316115109320_ZVOLENEVES-R1_snap.fits;0.652545;26528.3;0.603593;0
20160316115218781_ZVOLENEVES-R1_met.fits;0.467385;26525.4;1.04665;0.0853333
20160316115252232_ZVOLENEVES-R1_met.fits;0.618246;26493.2;1.30226;0.0853333
20160316115209394_ZVOLENEVES-R1_snap.fits;0.598652;26537.1;0.653436;0
20160316115318173_ZVOLENEVES-R1_met.fits;0.543939;26496.1;1.11485;0.0853333
20160316115335325_ZVOLENEVES-R1_met.fits;0.745773;26499;1.63988;0.0853333
20160316115309469_ZVOLENEVES-R1_snap.fits;0.837473;26545.9;0.893742;0
20160316115410824_ZVOLENEVES-R1_met.fits;0.752987;26487.3;2.15348;0.0853333
20160316115409544_ZVOLENEVES-R1_snap.fits;0.769592;26499;0.700968;0
20160316115509618_ZVOLENEVES-R1_snap.fits;0.658819;26481.4;0.663237;0
20160316115615496_ZVOLENEVES-R1_met.fits;0.708556;26502;2.03562;0.0853333
20160316115609693_ZVOLENEVES-R1_snap.fits;0.628663;26493.2;0.696059;0
20160316115711304_ZVOLENEVES-R1_met.fits;0.639228;26463.9;1.97666;0.0853333
20160316115709768_ZVOLENEVES-R1_snap.fits;0.899121;26469.7;0.496728;0
20160316115811976_ZVOLENEVES-R1_met.fits;0.670712;26484.4;2.49177;0.170667
20160316115814877_ZVOLENEVES-R1_met.fits;0.606546;26493.2;3.23653;0.170667
20160316115900104_ZVOLENEVES-R1_met.fits;0.501652;26507.8;1.04369;0.0853333
20160316115809842_ZVOLENEVES-R1_snap.fits;0.737462;26513.7;0.677394;0
20160316115912306_ZVOLENEVES-R1_met.fits;0.514285;26493.2;1.1049;0.0853333
20160316115928776_ZVOLENEVES-R1_met.fits;0.599757;26504.9;1.20748;0.256
20160316115937736_ZVOLENEVES-R1_met.fits;0.684613;26510.7;1.57827;0.0853333
20160316115909917_ZVOLENEVES-R1_snap.fits;0.58267;26460.9;0.542039;0
