# file name; noise; peak f.; mag.; duration
20160316190041352_ZVOLENEVES-R1_snap.fits;1.45142;26519.5;1.14789;0
20160316190141426_ZVOLENEVES-R1_snap.fits;1.57302;26499;1.46328;0
20160316190241501_ZVOLENEVES-R1_snap.fits;1.44741;26531.2;1.60973;0
20160316190351474_ZVOLENEVES-R1_met.fits;1.12024;26528.3;2.25142;0.0853333
20160316190341576_ZVOLENEVES-R1_snap.fits;1.6094;26460.9;1.57042;0
20160316190441650_ZVOLENEVES-R1_snap.fits;1.54712;26458;1.16524;0
20160316190541725_ZVOLENEVES-R1_snap.fits;1.42212;26540;1.58251;0
20160316190657586_ZVOLENEVES-R1_met.fits;1.24405;26472.7;2.73618;0.0853333
20160316190641800_ZVOLENEVES-R1_snap.fits;1.38492;26460.9;1.52736;0
20160316190744520_ZVOLENEVES-R1_met.fits;1.01889;26496.1;2.05602;0.0853333
20160316190741874_ZVOLENEVES-R1_snap.fits;1.94008;26466.8;1.43321;0
20160316190841949_ZVOLENEVES-R1_snap.fits;1.70613;26455.1;1.15685;0
20160316190942024_ZVOLENEVES-R1_snap.fits;1.32135;26540;1.3087;0
20160316191042098_ZVOLENEVES-R1_snap.fits;1.32332;26543;1.37348;0
20160316191142173_ZVOLENEVES-R1_snap.fits;1.57998;26543;1.12205;0
20160316191241138_ZVOLENEVES-R1_met.fits;1.13457;26493.2;2.34577;0.0853333
20160316191306141_ZVOLENEVES-R1_met.fits;1.04575;26545.9;2.21812;0.0853333
20160316191242248_ZVOLENEVES-R1_snap.fits;1.34021;26545.9;1.47927;0
20160316191342322_ZVOLENEVES-R1_snap.fits;1.47503;26466.8;1.05959;0
20160316191535218_ZVOLENEVES-R1_met.fits;1.40704;26499;11.1213;0.170667
20160316191442397_ZVOLENEVES-R1_snap.fits;1.5643;26531.2;1.55176;0
20160316191542472_ZVOLENEVES-R1_snap.fits;1.65739;26458;2.10236;0
20160316191642546_ZVOLENEVES-R1_snap.fits;1.42345;26463.9;1.38611;0
20160316191742621_ZVOLENEVES-R1_snap.fits;1.41892;26534.2;1.4331;0
20160316191842696_ZVOLENEVES-R1_snap.fits;1.52377;26531.2;0.833907;0
20160316192006493_ZVOLENEVES-R1_met.fits;0.887754;26528.3;1.8063;0.0853333
20160316191942770_ZVOLENEVES-R1_snap.fits;1.21682;26493.2;0.882434;0
20160316192122098_ZVOLENEVES-R1_met.fits;1.05961;26510.7;2.14997;0.0853333
20160316192042845_ZVOLENEVES-R1_snap.fits;1.27628;26502;1.50436;0
20160316192142920_ZVOLENEVES-R1_snap.fits;1.46378;26452.1;1.46443;0
20160316192252466_ZVOLENEVES-R1_met.fits;1.08114;26490.2;2.39652;0.0853333
20160316192242994_ZVOLENEVES-R1_snap.fits;1.17679;26513.7;1.11565;0
20160316192343069_ZVOLENEVES-R1_snap.fits;1.05013;26504.9;0.875665;0
20160316192518898_ZVOLENEVES-R1_met.fits;0.693369;26540;1.64383;0.426667
20160316192443144_ZVOLENEVES-R1_snap.fits;0.914107;26484.4;0.857248;0
20160316192543218_ZVOLENEVES-R1_snap.fits;0.937055;26540;0.682781;0
20160316192643293_ZVOLENEVES-R1_snap.fits;0.981039;26516.6;0.828795;0
20160316192743368_ZVOLENEVES-R1_snap.fits;0.984335;26484.4;0.672071;0
20160316192843442_ZVOLENEVES-R1_snap.fits;0.931984;26484.4;0.916558;0
20160316192943517_ZVOLENEVES-R1_snap.fits;1.0355;26522.5;0.781948;0
20160316193043592_ZVOLENEVES-R1_snap.fits;1.30452;26519.5;1.31769;0
20160316193142984_ZVOLENEVES-R1_met.fits;0.987302;26502;2.15725;0.341333
20160316193143666_ZVOLENEVES-R1_snap.fits;0.836842;26487.3;3.53274;0
20160316193241949_ZVOLENEVES-R1_met.fits;0.836842;26487.3;3.53274;0.170667
20160316193325896_ZVOLENEVES-R1_met.fits;0.625643;26540;1.26718;0.0853333
20160316193243741_ZVOLENEVES-R1_snap.fits;1.00441;26487.3;0.784154;0
20160316193343816_ZVOLENEVES-R1_snap.fits;1.01263;26502;0.963413;0
20160316193453021_ZVOLENEVES-R1_met.fits;0.926491;26496.1;2.05308;0.0853333
20160316193506589_ZVOLENEVES-R1_met.fits;0.652199;26496.1;1.30908;0.0853333
20160316193443890_ZVOLENEVES-R1_snap.fits;1.08126;26460.9;0.625771;0
20160316193543965_ZVOLENEVES-R1_snap.fits;0.926624;26516.6;0.839676;0
20160316193724061_ZVOLENEVES-R1_met.fits;0.659772;26460.9;1.33046;0.0853333
20160316193733362_ZVOLENEVES-R1_met.fits;0.94821;26493.2;1.94895;0.853333
20160316193644040_ZVOLENEVES-R1_snap.fits;1.10896;26516.6;1.09941;0
20160316193744114_ZVOLENEVES-R1_snap.fits;1.05409;26502;0.858906;0
20160316193923442_ZVOLENEVES-R1_met.fits;0.622663;26540;1.26541;0.0853333
20160316193844189_ZVOLENEVES-R1_snap.fits;1.20261;26463.9;1.21104;0
20160316194018226_ZVOLENEVES-R1_met.fits;1.02809;26504.9;3.07346;0.0853333
20160316193944264_ZVOLENEVES-R1_snap.fits;0.963073;26490.2;1.20299;0
20160316194044338_ZVOLENEVES-R1_snap.fits;1.16554;26504.9;1.04699;0
20160316194144413_ZVOLENEVES-R1_snap.fits;0.973738;26504.9;1.26764;0
20160316194244488_ZVOLENEVES-R1_snap.fits;0.927898;26449.2;0.787656;0
20160316194344989_ZVOLENEVES-R1_met.fits;0.669827;26528.3;1.45503;0.0853333
20160316194344562_ZVOLENEVES-R1_snap.fits;0.910682;26540;1.16506;0
20160316194451976_ZVOLENEVES-R1_met.fits;0.644951;26540;1.38062;0.0853333
20160316194511090_ZVOLENEVES-R1_met.fits;0.72533;26481.4;1.45593;0.0853333
20160316194444637_ZVOLENEVES-R1_snap.fits;1.05491;26460.9;0.821812;0
20160316194544712_ZVOLENEVES-R1_snap.fits;1.08161;26481.4;0.762229;0
20160316194649650_ZVOLENEVES-R1_met.fits;1.42018;26499;4.25606;0.256
20160316194644786_ZVOLENEVES-R1_snap.fits;1.07407;26534.2;0.67485;0
20160316194744861_ZVOLENEVES-R1_snap.fits;1.34229;26475.6;0.788458;0
20160316194921202_ZVOLENEVES-R1_met.fits;1.11594;26513.7;9.38136;0.256
20160316194844936_ZVOLENEVES-R1_snap.fits;0.91626;26472.7;0.829149;0
20160316195036210_ZVOLENEVES-R1_met.fits;0.630634;26507.8;1.40487;0.0853333
20160316194945010_ZVOLENEVES-R1_snap.fits;0.90954;26531.2;1.06137;0
20160316195123314_ZVOLENEVES-R1_met.fits;0.882392;26490.2;2.38351;0.170667
20160316195045085_ZVOLENEVES-R1_snap.fits;0.902074;26545.9;0.690141;0
20160316195145160_ZVOLENEVES-R1_snap.fits;0.92637;26449.2;1.51888;0
20160316195245234_ZVOLENEVES-R1_snap.fits;1.13313;26545.9;0.668782;0
20160316195359304_ZVOLENEVES-R1_met.fits;1.05244;26502;2.15603;0.0853333
20160316195345309_ZVOLENEVES-R1_snap.fits;0.929888;26475.6;0.876149;0
20160316195445384_ZVOLENEVES-R1_snap.fits;0.591595;26452.1;0.833269;0
20160316195545458_ZVOLENEVES-R1_snap.fits;0.692131;26519.5;0.654535;0
20160316195645533_ZVOLENEVES-R1_snap.fits;0.756733;26463.9;0.703439;0
20160316195803869_ZVOLENEVES-R1_met.fits;0.60713;26493.2;1.5593;0.0853333
20160316195745608_ZVOLENEVES-R1_snap.fits;0.683547;26475.6;0.761135;0
20160316195856776_ZVOLENEVES-R1_met.fits;0.545626;26522.5;1.29406;0.170667
20160316195928093_ZVOLENEVES-R1_met.fits;0.633682;26499;2.28812;0.341333
20160316195845682_ZVOLENEVES-R1_snap.fits;0.682172;26516.6;0.600968;0
20160316195945757_ZVOLENEVES-R1_snap.fits;0.854319;26460.9;0.727024;0
