# file name; noise; peak f.; mag.; duration
20160425190141378_ZVPP-R4_met.fits;4.12314;26469.7;9.11809;0.170667
20160425190050348_ZVPP-R4_snap.fits;3.20281;26469.7;2.88504;0
20160425190150423_ZVPP-R4_snap.fits;4.01122;26535.6;3.08361;0
20160425190320023_ZVPP-R4_met.fits;4.06339;26475.6;24.7652;0.341333
20160425190250498_ZVPP-R4_snap.fits;4.08523;26493.2;3.42384;0
20160425190350572_ZVPP-R4_snap.fits;3.56214;26462.4;2.51357;0
20160425190450647_ZVPP-R4_snap.fits;3.97982;26523.9;2.58434;0
20160425190550722_ZVPP-R4_snap.fits;3.7209;26480;3.39347;0
20160425190650796_ZVPP-R4_snap.fits;4.12606;26515.1;3.3259;0
20160425190750871_ZVPP-R4_snap.fits;4.07316;26516.6;4.27318;0
20160425190850946_ZVPP-R4_snap.fits;3.79204;26449.2;3.21897;0
20160425190951020_ZVPP-R4_snap.fits;3.54647;26459.5;3.42207;0
20160425191143660_ZVPP-R4_met.fits;3.51249;26500.5;12.2188;0.170667
20160425191051095_ZVPP-R4_snap.fits;3.84107;26496.1;3.2712;0
20160425191151170_ZVPP-R4_snap.fits;3.02721;26522.5;4.03345;0
20160425191251244_ZVPP-R4_snap.fits;3.66663;26466.8;3.24711;0
20160425191430060_ZVPP-R4_met.fits;3.8635;26491.7;15.1792;0.341333
20160425191351319_ZVPP-R4_snap.fits;3.8774;26503.4;3.92723;0
20160425191451394_ZVPP-R4_snap.fits;3.9613;26456.5;3.0951;0
20160425191551468_ZVPP-R4_snap.fits;3.9564;26506.3;3.8224;0
20160425191710316_ZVPP-R4_met.fits;4.592;26510.7;14.0438;0.341333
20160425191651543_ZVPP-R4_snap.fits;4.04806;26481.4;3.77265;0
20160425191823020_ZVPP-R4_met.fits;3.26468;26506.3;8.05475;0.170667
20160425191751618_ZVPP-R4_snap.fits;3.86289;26463.9;3.32156;0
20160425191851692_ZVPP-R4_snap.fits;4.18822;26503.4;3.79923;0
20160425191951767_ZVPP-R4_snap.fits;3.92057;26499;2.7017;0
20160425192051842_ZVPP-R4_snap.fits;8.234;26503.4;7.25462;0
20160425192151916_ZVPP-R4_snap.fits;7.06993;26519.5;6.55381;0
20160425192251991_ZVPP-R4_snap.fits;7.29665;26485.8;7.62738;0
20160425192352066_ZVPP-R4_snap.fits;6.69705;26547.4;6.8894;0
20160425192452140_ZVPP-R4_snap.fits;8.10789;26487.3;6.59759;0
20160425192552215_ZVPP-R4_snap.fits;7.17754;26543;4.9362;0
20160425192652290_ZVPP-R4_snap.fits;7.35825;26525.4;5.45472;0
20160425192752364_ZVPP-R4_snap.fits;6.64099;26497.6;5.33743;0
20160425192852439_ZVPP-R4_snap.fits;6.98251;26496.1;5.86755;0
20160425192952514_ZVPP-R4_snap.fits;7.8178;26475.6;7.53235;0
20160425193052588_ZVPP-R4_snap.fits;6.99107;26477.1;5.42258;0
20160425193152663_ZVPP-R4_snap.fits;6.69177;26480;6.44558;0
20160425193252738_ZVPP-R4_snap.fits;7.95232;26535.6;6.24496;0
20160425193352812_ZVPP-R4_snap.fits;6.90241;26488.8;6.05638;0
20160425193452887_ZVPP-R4_snap.fits;6.09366;26480;6.73041;0
20160425193728962_ZVPP-R4_snap.fits;5.88979;26519.5;5.23119;0
20160425193653036_ZVPP-R4_snap.fits;6.91363;26519.5;4.89519;0
20160425193753111_ZVPP-R4_snap.fits;6.23051;26526.9;5.39327;0
20160425193853186_ZVPP-R4_snap.fits;6.00281;26516.6;5.5231;0
20160425193953260_ZVPP-R4_snap.fits;5.47709;26488.8;4.56888;0
20160425194053335_ZVPP-R4_snap.fits;4.8052;26516.6;5.06607;0
20160425194153410_ZVPP-R4_snap.fits;5.59648;26450.7;3.83421;0
20160425194253484_ZVPP-R4_snap.fits;5.4326;26522.5;5.32112;0
20160425194353559_ZVPP-R4_snap.fits;6.1108;26532.7;5.37524;0
20160425194453634_ZVPP-R4_snap.fits;5.88953;26465.3;5.34387;0
20160425194553708_ZVPP-R4_snap.fits;5.75481;26531.2;3.93535;0
20160425194653783_ZVPP-R4_snap.fits;5.46836;26484.4;4.98028;0
20160425194753858_ZVPP-R4_snap.fits;5.46106;26529.8;4.39657;0
20160425194853932_ZVPP-R4_snap.fits;5.58424;26463.9;5.09465;0
20160425194954007_ZVPP-R4_snap.fits;5.08095;26522.5;4.50458;0
20160425195054082_ZVPP-R4_snap.fits;6.69205;26469.7;5.38476;0
20160425195154156_ZVPP-R4_snap.fits;5.4938;26450.7;4.88046;0
20160425195254231_ZVPP-R4_snap.fits;5.21083;26499;5.31519;0
20160425195430316_ZVPP-R4_met.fits;5.65907;26484.4;17.5948;0.341333
20160425195354306_ZVPP-R4_snap.fits;6.02684;26510.7;6.07793;0
20160425195454380_ZVPP-R4_snap.fits;6.60977;26494.6;5.34603;0
20160425195554455_ZVPP-R4_snap.fits;5.17543;26516.6;4.52793;0
20160425195654530_ZVPP-R4_snap.fits;6.22064;26449.2;5.77613;0
20160425195754604_ZVPP-R4_snap.fits;5.49904;26510.7;7.4214;0
20160425195854679_ZVPP-R4_snap.fits;5.01649;26480;4.49364;0
20160425195954754_ZVPP-R4_snap.fits;4.68802;26450.7;4.91489;0
