# file name; noise; peak f.; mag.; duration
20160425130047020_ZVPP-R4_met.fits;3.64339;26480;9.04739;0.170667
20160425130023468_ZVPP-R4_snap.fits;3.89865;26529.8;2.51332;0
20160425130123543_ZVPP-R4_snap.fits;3.87141;26450.7;2.97238;0
20160425130223618_ZVPP-R4_snap.fits;4.08071;26502;3.61178;0
20160425130323692_ZVPP-R4_snap.fits;4.37233;26545.9;3.72461;0
20160425130514967_ZVPP-R4_met.fits;3.37077;26500.5;6.77253;0.170667
20160425130423767_ZVPP-R4_snap.fits;3.87189;26525.4;2.88566;0
20160425130523842_ZVPP-R4_snap.fits;3.90686;26471.2;3.95344;0
20160425130617772_ZVPP-R4_met.fits;3.77372;26512.2;22.7114;0.512
20160425130623916_ZVPP-R4_snap.fits;4.07211;26512.2;3.51728;0
20160425130723991_ZVPP-R4_snap.fits;3.52543;26490.2;3.46891;0
20160425130825943_ZVPP-R4_met.fits;3.96944;26481.4;28.7297;0.853333
20160425130854103_ZVPP-R4_met.fits;4.04611;26502;8.91095;0.170667
20160425130824066_ZVPP-R4_snap.fits;3.36645;26535.6;3.14848;0
20160425130924140_ZVPP-R4_snap.fits;3.20798;26465.3;3.29752;0
20160425131024215_ZVPP-R4_snap.fits;3.13523;26541.5;2.7584;0
20160425131124290_ZVPP-R4_snap.fits;3.98201;26469.7;3.402;0
20160425131224364_ZVPP-R4_snap.fits;3.95469;26496.1;3.25056;0
20160425131324439_ZVPP-R4_snap.fits;3.51343;26488.8;4.16235;0
20160425131501719_ZVPP-R4_met.fits;3.33981;26506.3;8.57095;0.170667
20160425131424514_ZVPP-R4_snap.fits;3.497;26452.1;3.80594;0
20160425131524588_ZVPP-R4_snap.fits;3.31546;26490.2;2.34827;0
20160425131624663_ZVPP-R4_snap.fits;3.24203;26471.2;2.75618;0
20160425131724738_ZVPP-R4_snap.fits;3.83847;26477.1;2.94234;0
20160425131836247_ZVPP-R4_met.fits;3.64001;26450.7;8.59565;0.341333
20160425131824812_ZVPP-R4_snap.fits;3.61788;26482.9;3.30216;0
20160425131924887_ZVPP-R4_snap.fits;4.24753;26496.1;3.46291;0
20160425132024962_ZVPP-R4_snap.fits;3.56353;26534.2;2.96275;0
20160425132125036_ZVPP-R4_snap.fits;3.53599;26490.2;3.63257;0
20160425132225111_ZVPP-R4_snap.fits;3.86589;26512.2;3.62874;0
20160425132325186_ZVPP-R4_snap.fits;3.50351;26525.4;3.11301;0
20160425132425260_ZVPP-R4_snap.fits;3.5931;26516.6;3.06907;0
20160425132525335_ZVPP-R4_snap.fits;4.05094;26459.5;4.11095;0
20160425132625410_ZVPP-R4_snap.fits;3.58518;26538.6;2.74781;0
20160425132726167_ZVPP-R4_met.fits;3.68732;26528.3;13.5978;0.170667
20160425132725484_ZVPP-R4_snap.fits;3.36108;26472.7;3.25477;0
20160425132908567_ZVPP-R4_met.fits;4.30247;26507.8;8.94369;0.170667
20160425132825559_ZVPP-R4_snap.fits;3.82625;26545.9;2.70358;0
20160425132925634_ZVPP-R4_snap.fits;3.39486;26458;3.49741;0
20160425133025708_ZVPP-R4_snap.fits;3.92543;26541.5;4.01353;0
20160425133206914_ZVPP-R4_met.fits;3.32896;26496.1;6.88659;0.170667
20160425133214423_ZVPP-R4_met.fits;3.84012;26512.2;8.02192;0.170667
20160425133125783_ZVPP-R4_snap.fits;4.0783;26504.9;2.35534;0
20160425133225858_ZVPP-R4_snap.fits;4.02455;26453.6;3.33942;0
20160425133325932_ZVPP-R4_snap.fits;3.59025;26515.1;3.23524;0
20160425133426007_ZVPP-R4_snap.fits;3.60475;26529.8;2.87678;0
20160425133526082_ZVPP-R4_snap.fits;3.73016;26463.9;3.01803;0
20160425133626156_ZVPP-R4_snap.fits;3.0048;26462.4;4.66664;0
20160425133726231_ZVPP-R4_snap.fits;3.74337;26499;2.81573;0
20160425133823063_ZVPP-R4_met.fits;3.50959;26466.8;11.4877;0.170667
20160425133826306_ZVPP-R4_snap.fits;3.49434;26523.9;3.82554;0
20160425133926380_ZVPP-R4_snap.fits;3.71153;26538.6;3.21252;0
20160425134031063_ZVPP-R4_met.fits;3.7088;26507.8;9.71007;0.170667
20160425134026455_ZVPP-R4_snap.fits;3.78896;26455.1;2.53649;0
20160425134130967_ZVPP-R4_met.fits;3.96875;26480;12.6063;0.170667
20160425134126530_ZVPP-R4_snap.fits;3.87999;26516.6;3.32991;0
20160425134226604_ZVPP-R4_snap.fits;3.96354;26455.1;3.19097;0
20160425134416514_ZVPP-R4_met.fits;4.20782;26500.5;10.0804;0.170667
20160425134326679_ZVPP-R4_snap.fits;3.58531;26460.9;3.95553;0
20160425134449111_ZVPP-R4_met.fits;3.7667;26503.4;7.7981;0.170667
20160425134426754_ZVPP-R4_snap.fits;3.42085;26465.3;2.76031;0
20160425134528876_ZVPP-R4_met.fits;3.95116;26497.6;8.34089;0.170667
20160425134526828_ZVPP-R4_snap.fits;3.62929;26460.9;2.79789;0
20160425134626903_ZVPP-R4_snap.fits;3.58717;26485.8;4.43417;0
20160425134726978_ZVPP-R4_snap.fits;3.59703;26499;3.33011;0
20160425134827052_ZVPP-R4_snap.fits;3.58732;26480;3.01269;0
20160425134927127_ZVPP-R4_snap.fits;3.38589;26484.4;3.04252;0
20160425135027202_ZVPP-R4_snap.fits;4.14842;26534.2;2.85546;0
20160425135127276_ZVPP-R4_snap.fits;3.42139;26452.1;2.99572;0
20160425135227180_ZVPP-R4_met.fits;3.07169;26513.7;11.7867;0.341333
20160425135303703_ZVPP-R4_met.fits;3.68541;26519.5;14.2419;0.341333
20160425135227351_ZVPP-R4_snap.fits;3.26937;26472.7;3.07568;0
20160425135416407_ZVPP-R4_met.fits;4.45053;26506.3;11.5438;0.341333
20160425135327426_ZVPP-R4_snap.fits;4.16915;26541.5;4.12007;0
20160425135427500_ZVPP-R4_snap.fits;3.67393;26449.2;3.09371;0
20160425135527575_ZVPP-R4_snap.fits;3.45035;26521;3.26809;0
20160425135714754_ZVPP-R4_met.fits;3.56161;26494.6;10.3623;0.170667
20160425135627650_ZVPP-R4_snap.fits;3.67393;26452.1;3.18639;0
20160425135727724_ZVPP-R4_snap.fits;3.64129;26499;2.26018;0
20160425135827799_ZVPP-R4_snap.fits;3.4997;26484.4;3.01336;0
20160425135927874_ZVPP-R4_snap.fits;3.86038;26455.1;4.05005;0
