# file name; noise; peak f.; mag.; duration
20160425160036908_ZVPP-R4_snap.fits;3.97257;26474.1;4.08804;0
20160425160136983_ZVPP-R4_snap.fits;4.62531;26468.3;2.56542;0
20160425160309996_ZVPP-R4_met.fits;3.25202;26499;7.28831;0.341333
20160425160237058_ZVPP-R4_snap.fits;4.03727;26449.2;4.15242;0
20160425160337132_ZVPP-R4_snap.fits;3.4185;26469.7;2.2405;0
20160425160437207_ZVPP-R4_snap.fits;3.73851;26468.3;2.79253;0
20160425160554860_ZVPP-R4_met.fits;3.49295;26503.4;9.19924;0.170667
20160425160537282_ZVPP-R4_snap.fits;3.09575;26463.9;4.11891;0
20160425160637356_ZVPP-R4_snap.fits;3.73519;26449.2;2.64996;0
20160425160737431_ZVPP-R4_snap.fits;3.64037;26478.5;3.35706;0
20160425160837506_ZVPP-R4_snap.fits;3.26212;26475.6;2.66461;0
20160425160937580_ZVPP-R4_snap.fits;3.15251;26482.9;3.08286;0
20160425161037655_ZVPP-R4_snap.fits;3.99135;26541.5;2.95939;0
20160425161137730_ZVPP-R4_snap.fits;3.49337;26469.7;3.66317;0
20160425161237804_ZVPP-R4_snap.fits;4.00804;26510.7;2.89193;0
20160425161337879_ZVPP-R4_snap.fits;3.17523;26526.9;3.66957;0
20160425161437954_ZVPP-R4_snap.fits;4.27146;26466.8;2.65795;0
20160425161538028_ZVPP-R4_snap.fits;3.197;26531.2;3.22353;0
20160425161638103_ZVPP-R4_snap.fits;3.24943;26503.4;8.07301;0
20160425161733399_ZVPP-R4_met.fits;3.24943;26503.4;8.07301;1.87733
20160425161738178_ZVPP-R4_snap.fits;3.69035;26493.2;3.14741;0
20160425161838252_ZVPP-R4_snap.fits;3.72075;26503.4;2.57847;0
20160425161938327_ZVPP-R4_snap.fits;4.04719;26458;3.13811;0
20160425162038402_ZVPP-R4_snap.fits;3.34517;26541.5;3.04826;0
20160425162135404_ZVPP-R4_met.fits;3.55157;26506.3;22.4657;0.341333
20160425162138476_ZVPP-R4_snap.fits;4.12643;26485.8;3.65263;0
20160425162238551_ZVPP-R4_snap.fits;3.87393;26480;3.13318;0
20160425162338626_ZVPP-R4_snap.fits;4.37375;26523.9;3.34417;0
20160425162438700_ZVPP-R4_snap.fits;3.64372;26499;3.76765;0
20160425162624172_ZVPP-R4_met.fits;4.05693;26509.3;10.4274;0.170667
20160425162538775_ZVPP-R4_snap.fits;4.2336;26453.6;3.54055;0
20160425162635266_ZVPP-R4_met.fits;3.55124;26510.7;7.82801;0.170667
20160425162638850_ZVPP-R4_snap.fits;3.40856;26531.2;3.81007;0
20160425162738924_ZVPP-R4_snap.fits;4.21607;26522.5;3.52967;0
20160425162838999_ZVPP-R4_snap.fits;3.86074;26471.2;3.40482;0
20160425162939074_ZVPP-R4_snap.fits;4.30289;26499;3.9607;0
20160425163039148_ZVPP-R4_snap.fits;3.50315;26465.3;3.33413;0
20160425163202775_ZVPP-R4_met.fits;3.89557;26502;9.93578;0.170667
20160425163139223_ZVPP-R4_snap.fits;3.45425;26526.9;4.3744;0
20160425163239298_ZVPP-R4_snap.fits;3.89303;26525.4;3.55392;0
20160425163339372_ZVPP-R4_snap.fits;4.26413;26452.1;4.34236;0
20160425163439447_ZVPP-R4_snap.fits;3.63677;26521;4.27514;0
20160425163534914_ZVPP-R4_met.fits;3.27322;26507.8;14.9532;0.341333
20160425163539522_ZVPP-R4_snap.fits;3.99137;26516.6;3.49171;0
20160425163639596_ZVPP-R4_snap.fits;4.17308;26510.7;3.51317;0
20160425163739671_ZVPP-R4_snap.fits;4.76033;26480;4.17637;0
20160425163839746_ZVPP-R4_snap.fits;4.32498;26500.5;3.66718;0
20160425163939820_ZVPP-R4_snap.fits;4.08172;26534.2;4.72431;0
20160425164039895_ZVPP-R4_snap.fits;3.63224;26456.5;3.23079;0
20160425164139970_ZVPP-R4_snap.fits;3.75671;26502;3.79319;0
20160425164240044_ZVPP-R4_snap.fits;3.74326;26478.5;3.05343;0
20160425164340119_ZVPP-R4_snap.fits;3.8831;26474.1;3.11115;0
20160425164440194_ZVPP-R4_snap.fits;3.5707;26507.8;4.01208;0
20160425164540268_ZVPP-R4_snap.fits;3.85696;26499;3.42878;0
20160425164640343_ZVPP-R4_snap.fits;3.76032;26485.8;3.75379;0
20160425164740418_ZVPP-R4_snap.fits;3.87274;26513.7;3.26983;0
20160425164840492_ZVPP-R4_snap.fits;4.49416;26522.5;3.89422;0
20160425164934082_ZVPP-R4_met.fits;3.19158;26503.4;15.1023;0.341333
20160425164940567_ZVPP-R4_snap.fits;3.91489;26474.1;3.17449;0
20160425165040642_ZVPP-R4_snap.fits;4.91862;26487.3;3.03029;0
20160425165140716_ZVPP-R4_snap.fits;4.22641;26474.1;3.38994;0
20160425165240791_ZVPP-R4_snap.fits;4.56286;26472.7;3.66258;0
20160425165340866_ZVPP-R4_snap.fits;4.08139;26513.7;3.58912;0
20160425165440940_ZVPP-R4_snap.fits;4.14653;26531.2;3.60923;0
20160425165541015_ZVPP-R4_snap.fits;3.3517;26455.1;3.12521;0
20160425165725292_ZVPP-R4_met.fits;3.6339;26510.7;10.2834;0.341333
20160425165641090_ZVPP-R4_snap.fits;4.9456;26506.3;3.11769;0
20160425165741164_ZVPP-R4_snap.fits;3.72451;26506.3;3.60717;0
20160425165841239_ZVPP-R4_snap.fits;3.63087;26544.4;2.80686;0
20160425165941314_ZVPP-R4_snap.fits;3.71923;26499;3.95924;0
