# file name; noise; peak f.; mag.; duration
20160425135924290_ZVPP-R4_met.fits;4.3636;26493.2;12.6947;0.170667
20160425140027948_ZVPP-R4_snap.fits;3.40538;26480;2.90172;0
20160425140128023_ZVPP-R4_snap.fits;3.29321;26541.5;2.72694;0
20160425140242946_ZVPP-R4_met.fits;3.86267;26490.2;8.01679;0.170667
20160425140228098_ZVPP-R4_snap.fits;2.989;26547.4;3.1265;0
20160425140328172_ZVPP-R4_snap.fits;3.29737;26507.8;3.0865;0
20160425140428247_ZVPP-R4_snap.fits;4.37977;26503.4;2.95917;0
20160425140528322_ZVPP-R4_snap.fits;3.08831;26462.4;3.23238;0
20160425140628396_ZVPP-R4_snap.fits;3.25255;26452.1;3.41587;0
20160425140728471_ZVPP-R4_snap.fits;3.60005;26534.2;3.41314;0
20160425140828546_ZVPP-R4_snap.fits;3.50041;26534.2;2.50086;0
20160425140928620_ZVPP-R4_snap.fits;3.33265;26465.3;2.97414;0
20160425141028695_ZVPP-R4_snap.fits;3.34386;26534.2;3.74131;0
20160425141128770_ZVPP-R4_snap.fits;3.68501;26453.6;2.32988;0
20160425141228844_ZVPP-R4_snap.fits;3.87807;26490.2;3.16792;0
20160425141328919_ZVPP-R4_snap.fits;3.12436;26468.3;3.11975;0
20160425141428994_ZVPP-R4_snap.fits;4.47594;26460.9;3.29501;0
20160425141524802_ZVPP-R4_met.fits;3.5908;26493.2;18.4048;0.170667
20160425141529068_ZVPP-R4_snap.fits;3.01437;26521;4.32507;0
20160425141629143_ZVPP-R4_snap.fits;4.68353;26543;2.61278;0
20160425141728194_ZVPP-R4_met.fits;4.28151;26502;9.80781;0.170667
20160425141729218_ZVPP-R4_snap.fits;3.24933;26512.2;2.89382;0
20160425141829292_ZVPP-R4_snap.fits;3.56112;26469.7;3.45846;0
20160425141929367_ZVPP-R4_snap.fits;3.2755;26462.4;3.01721;0
20160425142029442_ZVPP-R4_snap.fits;4.12681;26463.9;2.77876;0
20160425142129516_ZVPP-R4_snap.fits;3.70189;26513.7;3.15423;0
20160425142224471_ZVPP-R4_met.fits;3.60888;26513.7;8.35945;0.170667
20160425142229591_ZVPP-R4_snap.fits;3.57977;26475.6;2.89591;0
20160425142329666_ZVPP-R4_snap.fits;3.47521;26502;3.68281;0
20160425142429740_ZVPP-R4_snap.fits;3.89765;26468.3;3.14964;0
20160425142529815_ZVPP-R4_snap.fits;3.70195;26513.7;3.88848;0
20160425142629890_ZVPP-R4_snap.fits;3.90491;26455.1;2.98205;0
20160425142729964_ZVPP-R4_snap.fits;3.90902;26459.5;3.34481;0
20160425142830039_ZVPP-R4_snap.fits;3.76113;26519.5;3.26305;0
20160425142930114_ZVPP-R4_snap.fits;3.91186;26493.2;2.96285;0
20160425143030188_ZVPP-R4_snap.fits;3.69188;26531.2;3.23568;0
20160425143130263_ZVPP-R4_snap.fits;3.63346;26484.4;2.75332;0
20160425143230338_ZVPP-R4_snap.fits;3.59627;26463.9;3.56011;0
20160425143414103_ZVPP-R4_met.fits;3.72036;26481.4;22.4501;0.341333
20160425143330412_ZVPP-R4_snap.fits;3.74197;26538.6;3.17868;0
20160425143430487_ZVPP-R4_snap.fits;3.16193;26519.5;2.94748;0
20160425143530562_ZVPP-R4_snap.fits;3.45764;26521;3.05383;0
20160425143630636_ZVPP-R4_snap.fits;3.8177;26493.2;4.70427;0
20160425143730711_ZVPP-R4_snap.fits;4.34097;26503.4;4.34439;0
20160425143830786_ZVPP-R4_snap.fits;3.42702;26468.3;3.34225;0
20160425143930860_ZVPP-R4_snap.fits;3.64857;26481.4;3.11427;0
20160425144030935_ZVPP-R4_snap.fits;3.33663;26516.6;2.86508;0
20160425144131010_ZVPP-R4_snap.fits;3.60017;26534.2;2.96462;0
20160425144231084_ZVPP-R4_snap.fits;3.89562;26503.4;3.07676;0
20160425144348396_ZVPP-R4_met.fits;3.37472;26529.8;7.86212;0.170667
20160425144331159_ZVPP-R4_snap.fits;4.32933;26477.1;4.41749;0
20160425144431234_ZVPP-R4_snap.fits;3.41469;26466.8;2.5359;0
20160425144531308_ZVPP-R4_snap.fits;3.74391;26509.3;2.8971;0
20160425144716268_ZVPP-R4_met.fits;3.92089;26500.5;13.2811;0.170667
20160425144722071_ZVPP-R4_met.fits;3.55766;26504.9;9.92724;0.170667
20160425144631383_ZVPP-R4_snap.fits;3.40622;26497.6;2.5823;0
20160425144731458_ZVPP-R4_snap.fits;3.66972;26481.4;3.19872;0
20160425144831532_ZVPP-R4_snap.fits;3.64696;26538.6;4.09598;0
20160425144931607_ZVPP-R4_snap.fits;3.137;26504.9;3.71277;0
20160425145031682_ZVPP-R4_snap.fits;3.3446;26462.4;3.43651;0
20160425145131756_ZVPP-R4_snap.fits;4.10379;26466.8;3.35805;0
20160425145231831_ZVPP-R4_snap.fits;3.76491;26521;3.84763;0
20160425145352044_ZVPP-R4_met.fits;4.2052;26515.1;10.2077;0.170667
20160425145331906_ZVPP-R4_snap.fits;3.64529;26522.5;3.39799;0
20160425145431980_ZVPP-R4_snap.fits;3.34683;26480;3.74266;0
20160425145540930_ZVPP-R4_met.fits;3.54902;26509.3;7.93534;0.341333
20160425145532055_ZVPP-R4_snap.fits;3.61797;26547.4;3.80946;0
20160425145632130_ZVPP-R4_snap.fits;3.30971;26502;2.76957;0
20160425145732204_ZVPP-R4_snap.fits;3.38124;26458;4.24628;0
20160425145832279_ZVPP-R4_snap.fits;3.73942;26529.8;3.62085;0
20160425145932354_ZVPP-R4_snap.fits;3.13537;26472.7;3.4318;0
