# file name; noise; peak f.; mag.; duration
20160425075933250_ZVPP-R4_met.fits;3.83138;26488.8;8.91324;0.682667
20160425080003799_ZVPP-R4_met.fits;3.3683;26482.9;6.92309;0.170667
20160425080001068_ZVPP-R4_snap.fits;3.60581;26450.7;3.20199;0
20160425080101143_ZVPP-R4_snap.fits;2.78197;26537.1;3.24919;0
20160425080201218_ZVPP-R4_snap.fits;3.68875;26453.6;2.55621;0
20160425080301292_ZVPP-R4_snap.fits;3.54893;26512.2;3.98659;0
20160425080401367_ZVPP-R4_snap.fits;4.0617;26519.5;2.04385;0
20160425080501442_ZVPP-R4_snap.fits;3.47919;26547.4;2.63634;0
20160425080621484_ZVPP-R4_met.fits;3.3718;26499;6.86281;0.170667
20160425080601516_ZVPP-R4_snap.fits;3.51855;26526.9;2.94466;0
20160425080701591_ZVPP-R4_snap.fits;3.24616;26515.1;3.95691;0
20160425080801666_ZVPP-R4_snap.fits;3.12523;26491.7;3.71906;0
20160425080901740_ZVPP-R4_snap.fits;3.21396;26487.3;2.60415;0
20160425081001815_ZVPP-R4_snap.fits;3.33179;26487.3;2.8823;0
20160425081151383_ZVPP-R4_met.fits;3.67317;26490.2;7.59008;0.170667
20160425081101890_ZVPP-R4_snap.fits;3.15721;26503.4;3.36365;0
20160425081201964_ZVPP-R4_snap.fits;2.85045;26450.7;2.5505;0
20160425081302039_ZVPP-R4_snap.fits;3.18247;26503.4;2.61885;0
20160425081402114_ZVPP-R4_snap.fits;3.24958;26475.6;3.52288;0
20160425081502188_ZVPP-R4_snap.fits;3.43162;26528.3;2.68249;0
20160425081617623_ZVPP-R4_met.fits;3.25407;26504.9;9.09711;0.170667
20160425081602263_ZVPP-R4_snap.fits;3.38295;26547.4;3.1158;0
20160425081702338_ZVPP-R4_snap.fits;3.37372;26462.4;3.91284;0
20160425081802412_ZVPP-R4_snap.fits;2.99996;26494.6;2.82765;0
20160425081902487_ZVPP-R4_snap.fits;3.92285;26474.1;3.49796;0
20160425082002562_ZVPP-R4_snap.fits;3.56652;26504.9;3.04822;0
20160425082102636_ZVPP-R4_snap.fits;3.37426;26512.2;3.71398;0
20160425082206466_ZVPP-R4_met.fits;4.16045;26512.2;12.2877;0.341333
20160425082202711_ZVPP-R4_snap.fits;3.77745;26537.1;3.44204;0
20160425082302786_ZVPP-R4_snap.fits;3.97031;26502;3.35267;0
20160425082402860_ZVPP-R4_snap.fits;3.60186;26510.7;2.90246;0
20160425082502935_ZVPP-R4_snap.fits;3.71222;26547.4;2.33813;0
20160425082558402_ZVPP-R4_met.fits;3.71993;26503.4;15.6218;0.341333
20160425082603010_ZVPP-R4_snap.fits;3.30146;26515.1;2.3423;0
20160425082718786_ZVPP-R4_met.fits;3.41798;26497.6;14.3722;0.341333
20160425082703084_ZVPP-R4_snap.fits;3.60253;26535.6;2.57468;0
20160425082803159_ZVPP-R4_snap.fits;3.10959;26503.4;3.3609;0
20160425082908012_ZVPP-R4_met.fits;3.45738;26490.2;9.4258;0.170667
20160425082941292_ZVPP-R4_met.fits;3.99601;26484.4;19.8623;0.341333
20160425082903234_ZVPP-R4_snap.fits;2.97487;26512.2;2.93154;0
20160425083024812_ZVPP-R4_met.fits;3.55462;26531.2;7.40276;0.341333
20160425083003308_ZVPP-R4_snap.fits;3.50513;26452.1;2.64058;0
20160425083142295_ZVPP-R4_met.fits;3.76782;26506.3;9.82463;0.341333
20160425083103383_ZVPP-R4_snap.fits;3.97817;26522.5;2.07611;0
20160425083203458_ZVPP-R4_snap.fits;3.46896;26460.9;2.72401;0
20160425083303532_ZVPP-R4_snap.fits;3.71452;26480;2.77085;0
20160425083403607_ZVPP-R4_snap.fits;3.53904;26515.1;3.83707;0
20160425083502999_ZVPP-R4_met.fits;3.57039;26499;7.55602;0.170667
20160425083508972_ZVPP-R4_met.fits;3.20879;26503.4;9.24367;0.170667
20160425083511703_ZVPP-R4_met.fits;3.98649;26513.7;12.22;0.170667
20160425083515628_ZVPP-R4_met.fits;3.41839;26478.5;6.91772;0.170667
20160425083503682_ZVPP-R4_snap.fits;3.69655;26515.1;3.23552;0
20160425083603756_ZVPP-R4_snap.fits;3.98746;26523.9;3.36317;0
20160425083703831_ZVPP-R4_snap.fits;3.58906;26503.4;2.55654;0
20160425083854423_ZVPP-R4_met.fits;3.67149;26504.9;7.76663;0.170667
20160425083803906_ZVPP-R4_snap.fits;3.29845;26532.7;3.22488;0
20160425083927362_ZVPP-R4_met.fits;2.81843;26493.2;5.74466;0.170667
20160425083903980_ZVPP-R4_snap.fits;3.29004;26531.2;2.72561;0
20160425084027778_ZVPP-R4_met.fits;3.09994;26537.1;7.93186;0.341333
20160425084004055_ZVPP-R4_snap.fits;2.79133;26506.3;3.35948;0
20160425084104130_ZVPP-R4_snap.fits;4.03107;26497.6;3.43906;0
20160425084204204_ZVPP-R4_snap.fits;3.19797;26474.1;3.44675;0
20160425084304279_ZVPP-R4_snap.fits;3.44843;26494.6;2.71038;0
20160425084359916_ZVPP-R4_met.fits;3.61506;26499;15.4596;0.170667
20160425084404354_ZVPP-R4_snap.fits;3.31929;26537.1;2.78406;0
20160425084548119_ZVPP-R4_met.fits;3.46501;26510.7;8.24565;0.170667
20160425084504428_ZVPP-R4_snap.fits;3.23044;26472.7;3.35017;0
20160425084604503_ZVPP-R4_snap.fits;3.99603;26535.6;3.26145;0
20160425084721474_ZVPP-R4_met.fits;3.15864;26496.1;16.0309;0.341333
20160425084704578_ZVPP-R4_snap.fits;3.46625;26515.1;3.26629;0
20160425084804652_ZVPP-R4_snap.fits;3.49192;26481.4;3.38033;0
20160425084909847_ZVPP-R4_met.fits;4.2236;26477.1;9.97196;0.170667
20160425084904727_ZVPP-R4_snap.fits;3.5377;26545.9;3.84559;0
20160425085004802_ZVPP-R4_snap.fits;3.96084;26502;2.41593;0
20160425085133207_ZVPP-R4_met.fits;3.18053;26518.1;14.7233;1.36533
20160425085104876_ZVPP-R4_snap.fits;3.29954;26484.4;3.20991;0
20160425085204951_ZVPP-R4_snap.fits;3.9778;26537.1;3.40264;0
20160425085305026_ZVPP-R4_snap.fits;3.40794;26459.5;2.85735;0
20160425085405100_ZVPP-R4_snap.fits;3.31377;26484.4;3.0258;0
20160425085505175_ZVPP-R4_snap.fits;3.48468;26463.9;3.2235;0
20160425085634604_ZVPP-R4_met.fits;3.78707;26510.7;28.9972;0.341333
20160425085646722_ZVPP-R4_met.fits;3.8791;26499;8.31548;0.341333
20160425085605250_ZVPP-R4_snap.fits;3.91315;26499;2.79764;0
20160425085705324_ZVPP-R4_snap.fits;3.37355;26504.9;2.68053;0
20160425085805399_ZVPP-R4_snap.fits;3.34089;26497.6;2.77654;0
20160425085905474_ZVPP-R4_snap.fits;3.2127;26478.5;3.87373;0
