# file name; noise; peak f.; mag.; duration
20160425040043223_ZVPP-R4_snap.fits;3.42716;26487.3;3.07749;0
20160425040143298_ZVPP-R4_snap.fits;3.30836;26506.3;2.86633;0
20160425040243372_ZVPP-R4_snap.fits;3.71091;26449.2;4.02231;0
20160425040343447_ZVPP-R4_snap.fits;2.80922;26474.1;3.23484;0
20160425040507756_ZVPP-R4_met.fits;3.43875;26462.4;7.9454;0.170667
20160425040443522_ZVPP-R4_snap.fits;3.67511;26544.4;2.63843;0
20160425040543596_ZVPP-R4_snap.fits;3.44941;26462.4;3.24694;0
20160425040643671_ZVPP-R4_snap.fits;3.49989;26496.1;2.72452;0
20160425040743746_ZVPP-R4_snap.fits;3.34109;26506.3;3.62797;0
20160425040850818_ZVPP-R4_met.fits;3.59054;26506.3;28.3929;0.341333
20160425040843820_ZVPP-R4_snap.fits;3.43257;26523.9;2.65055;0
20160425040943895_ZVPP-R4_snap.fits;3.45953;26468.3;4.27095;0
20160425041043970_ZVPP-R4_snap.fits;2.97581;26522.5;2.91933;0
20160425041144044_ZVPP-R4_snap.fits;3.03798;26449.2;3.25463;0
20160425041244119_ZVPP-R4_snap.fits;3.51771;26506.3;3.31091;0
20160425041344194_ZVPP-R4_snap.fits;3.36438;26540;3.05048;0
20160425041444268_ZVPP-R4_snap.fits;3.75823;26513.7;2.12334;0
20160425041620695_ZVPP-R4_met.fits;3.77296;26507.8;21.3338;0.682667
20160425041627692_ZVPP-R4_met.fits;3.74139;26497.6;8.71633;0.170667
20160425041544343_ZVPP-R4_snap.fits;3.10677;26499;2.38545;0
20160425041644418_ZVPP-R4_snap.fits;3.58134;26531.2;2.48392;0
20160425041744492_ZVPP-R4_snap.fits;3.55162;26466.8;2.61343;0
20160425041920748_ZVPP-R4_met.fits;3.69702;26485.8;8.69035;0.170667
20160425041844567_ZVPP-R4_snap.fits;2.96166;26532.7;3.3326;0
20160425041957612_ZVPP-R4_met.fits;3.95175;26480;29.1925;0.341333
20160425041944642_ZVPP-R4_snap.fits;4.4175;26475.6;3.32355;0
20160425042044716_ZVPP-R4_snap.fits;2.85766;26544.4;2.54563;0
20160425042144791_ZVPP-R4_snap.fits;3.80876;26493.2;2.90302;0
20160425042244866_ZVPP-R4_snap.fits;3.71593;26496.1;3.27305;0
20160425042344940_ZVPP-R4_snap.fits;3.53242;26537.1;3.53613;0
20160425042445015_ZVPP-R4_snap.fits;3.74872;26528.3;2.62132;0
20160425042545090_ZVPP-R4_snap.fits;3.58378;26468.3;2.57266;0
20160425042729367_ZVPP-R4_met.fits;3.61714;26503.4;9.90701;0.341333
20160425042645164_ZVPP-R4_snap.fits;3.73159;26478.5;2.33558;0
20160425042748311_ZVPP-R4_met.fits;3.76626;26509.3;10.1618;0.170667
20160425042745239_ZVPP-R4_snap.fits;3.69067;26494.6;3.67059;0
20160425042845314_ZVPP-R4_snap.fits;3.77315;26510.7;3.23506;0
20160425043004332_ZVPP-R4_met.fits;3.86322;26463.9;14.8091;2.21867
20160425043008599_ZVPP-R4_met.fits;3.4717;26518.1;8.33328;0.170667
20160425042945388_ZVPP-R4_snap.fits;3.66108;26452.1;2.84108;0
20160425043132226_ZVPP-R4_met.fits;3.38772;26509.3;7.44164;0.170667
20160425043045463_ZVPP-R4_snap.fits;3.58582;26466.8;3.62436;0
20160425043145538_ZVPP-R4_snap.fits;4.18856;26487.3;2.2566;0
20160425043245612_ZVPP-R4_snap.fits;3.29227;26506.3;3.08615;0
20160425043343980_ZVPP-R4_met.fits;3.62451;26516.6;18.7984;0.341333
20160425043359340_ZVPP-R4_met.fits;3.2712;26503.4;7.25835;0.341333
20160425043345687_ZVPP-R4_snap.fits;2.97791;26480;3.46091;0
20160425043451052_ZVPP-R4_met.fits;3.46605;26496.1;14.354;0.170667
20160425043445762_ZVPP-R4_snap.fits;3.40091;26547.4;3.18184;0
20160425043622188_ZVPP-R4_met.fits;3.53749;26480;17.7508;0.341333
20160425043545836_ZVPP-R4_snap.fits;3.17273;26472.7;3.46549;0
20160425043645911_ZVPP-R4_snap.fits;3.52426;26506.3;2.81067;0
20160425043745986_ZVPP-R4_snap.fits;3.98381;26525.4;2.85832;0
20160425043929751_ZVPP-R4_met.fits;3.45728;26507.8;11.0777;0.170667
20160425043846060_ZVPP-R4_snap.fits;3.67364;26456.5;2.61008;0
20160425044016002_ZVPP-R4_met.fits;3.44242;26481.4;8.27486;0.512
20160425043946135_ZVPP-R4_snap.fits;4.02843;26532.7;2.805;0
20160425044046210_ZVPP-R4_snap.fits;3.2355;26469.7;3.03747;0
20160425044146284_ZVPP-R4_snap.fits;4.14364;26516.6;3.18402;0
20160425044246359_ZVPP-R4_snap.fits;3.13482;26537.1;2.85906;0
20160425044413058_ZVPP-R4_met.fits;2.63344;26506.3;5.29897;0.170667
20160425044346434_ZVPP-R4_snap.fits;3.47871;26456.5;3.36637;0
20160425044446508_ZVPP-R4_snap.fits;3.40687;26459.5;3.86957;0
20160425044620716_ZVPP-R4_met.fits;3.55452;26507.8;9.53808;0.512
20160425044546583_ZVPP-R4_snap.fits;3.64374;26519.5;3.18286;0
20160425044646658_ZVPP-R4_snap.fits;3.80091;26518.1;2.65856;0
20160425044826668_ZVPP-R4_met.fits;3.31315;26494.6;6.90352;0.170667
20160425044746732_ZVPP-R4_snap.fits;3.29916;26537.1;3.28587;0
20160425044907458_ZVPP-R4_met.fits;2.77452;26481.4;7.90238;0.341333
20160425044846807_ZVPP-R4_snap.fits;3.35465;26545.9;3.44592;0
20160425044946882_ZVPP-R4_snap.fits;3.37176;26509.3;3.21705;0
20160425045046956_ZVPP-R4_snap.fits;3.68575;26512.2;3.11963;0
20160425045146860_ZVPP-R4_met.fits;2.88504;26488.8;8.04015;0.170667
20160425045221506_ZVPP-R4_met.fits;4.38175;26478.5;13.7667;0.170667
20160425045147031_ZVPP-R4_snap.fits;3.54942;26519.5;2.66015;0
20160425045307244_ZVPP-R4_met.fits;3.4445;26504.9;8.2835;1.87733
20160425045313047_ZVPP-R4_met.fits;3.07368;26503.4;7.47134;0.170667
20160425045247106_ZVPP-R4_snap.fits;3.5523;26480;3.27204;0
20160425045414658_ZVPP-R4_met.fits;3.51666;26459.5;7.5827;0.170667
20160425045347180_ZVPP-R4_snap.fits;4.02376;26463.9;3.88016;0
20160425045526679_ZVPP-R4_met.fits;3.67586;26499;7.39871;0.170667
20160425045447255_ZVPP-R4_snap.fits;3.42294;26482.9;2.16323;0
20160425045619756_ZVPP-R4_met.fits;3.04741;26515.1;10.8874;0.512
20160425045547330_ZVPP-R4_snap.fits;3.57329;26487.3;2.286;0
20160425045647063_ZVPP-R4_met.fits;3.4664;26493.2;7.77649;0.170667
20160425045647404_ZVPP-R4_snap.fits;3.45582;26475.6;3.55791;0
20160425045747479_ZVPP-R4_snap.fits;3.89421;26532.7;3.00512;0
20160425045847554_ZVPP-R4_snap.fits;3.88938;26484.4;2.88643;0
20160425045947628_ZVPP-R4_snap.fits;3.73249;26535.6;3.52965;0
