# file name; noise; peak f.; mag.; duration
20160425050047703_ZVPP-R4_snap.fits;3.91543;26458;2.53151;0
20160425050147778_ZVPP-R4_snap.fits;3.55851;26490.2;3.1157;0
20160425050247852_ZVPP-R4_snap.fits;3.56829;26522.5;2.65911;0
20160425050347927_ZVPP-R4_snap.fits;3.46796;26471.2;3.14143;0
20160425050504215_ZVPP-R4_met.fits;3.46218;26507.8;11.8827;0.170667
20160425050448002_ZVPP-R4_snap.fits;3.02818;26515.1;3.27303;0
20160425050548076_ZVPP-R4_snap.fits;3.57041;26455.1;2.54645;0
20160425050648151_ZVPP-R4_snap.fits;3.79161;26478.5;3.00674;0
20160425050748226_ZVPP-R4_snap.fits;3.12238;26516.6;2.43026;0
20160425050844034_ZVPP-R4_met.fits;2.97582;26497.6;12.4209;0.170667
20160425050848300_ZVPP-R4_snap.fits;3.71169;26488.8;4.21331;0
20160425050948375_ZVPP-R4_snap.fits;3.88301;26485.8;3.37458;0
20160425051048450_ZVPP-R4_snap.fits;3.86715;26493.2;3.38038;0
20160425051148524_ZVPP-R4_snap.fits;3.74098;26504.9;3.19439;0
20160425051312834_ZVPP-R4_met.fits;4.17721;26482.9;9.33215;0.512
20160425051248599_ZVPP-R4_snap.fits;3.8045;26518.1;3.35615;0
20160425051348674_ZVPP-R4_snap.fits;3.42079;26490.2;3.90314;0
20160425051448748_ZVPP-R4_snap.fits;3.97647;26535.6;2.923;0
20160425051548823_ZVPP-R4_snap.fits;3.72965;26469.7;3.02016;0
20160425051648898_ZVPP-R4_snap.fits;3.30942;26485.8;2.71625;0
20160425051748972_ZVPP-R4_snap.fits;4.60404;26468.3;3.66697;0
20160425051849047_ZVPP-R4_snap.fits;3.82028;26531.2;3.47964;0
20160425052024791_ZVPP-R4_met.fits;3.59402;26493.2;12.1246;0.170667
20160425051949122_ZVPP-R4_snap.fits;3.91188;26529.8;4.06386;0
20160425052129986_ZVPP-R4_met.fits;4.2892;26503.4;10.7209;0.170667
20160425052049196_ZVPP-R4_snap.fits;4.65915;26502;2.98176;0
20160425052149271_ZVPP-R4_snap.fits;3.63946;26459.5;3.359;0
20160425052301292_ZVPP-R4_met.fits;3.10754;26481.4;7.51399;0.170667
20160425052310850_ZVPP-R4_met.fits;4.24994;26469.7;39.159;0.341333
20160425052249346_ZVPP-R4_snap.fits;4.29351;26485.8;4.03773;0
20160425052349420_ZVPP-R4_snap.fits;3.55996;26466.8;3.1355;0
20160425052449495_ZVPP-R4_snap.fits;3.32098;26449.2;3.34425;0
20160425052610050_ZVPP-R4_met.fits;3.4765;26503.4;10.3259;0.170667
20160425052549570_ZVPP-R4_snap.fits;3.96288;26532.7;3.4768;0
20160425052706028_ZVPP-R4_met.fits;3.48841;26507.8;13.0981;0.341333
20160425052649644_ZVPP-R4_snap.fits;3.55207;26488.8;3.31256;0
20160425052749548_ZVPP-R4_met.fits;3.67686;26469.7;14.5084;0.170667
20160425052749719_ZVPP-R4_snap.fits;4.15646;26499;2.86451;0
20160425052849794_ZVPP-R4_snap.fits;3.82601;26525.4;3.90799;0
20160425052949868_ZVPP-R4_snap.fits;4.08323;26516.6;3.32922;0
20160425053049943_ZVPP-R4_snap.fits;3.77285;26493.2;3.93363;0
20160425053150018_ZVPP-R4_snap.fits;4.02064;26453.6;2.60853;0
20160425053245996_ZVPP-R4_met.fits;3.51316;26488.8;9.69711;0.170667
20160425053250092_ZVPP-R4_snap.fits;3.74773;26465.3;2.87549;0
20160425053350167_ZVPP-R4_snap.fits;3.40606;26510.7;2.89798;0
20160425053450242_ZVPP-R4_snap.fits;3.16347;26531.2;2.90129;0
20160425053611138_ZVPP-R4_met.fits;3.83056;26491.7;11.2188;0.170667
20160425053626668_ZVPP-R4_met.fits;3.34966;26469.7;8.66023;0.170667
20160425053550316_ZVPP-R4_snap.fits;4.38905;26497.6;3.18493;0
20160425053649879_ZVPP-R4_met.fits;2.9723;26509.3;8.71242;0.170667
20160425053650391_ZVPP-R4_snap.fits;3.55901;26450.7;3.28271;0
20160425053750466_ZVPP-R4_snap.fits;3.27833;26472.7;4.27632;0
20160425053850540_ZVPP-R4_snap.fits;2.80338;26503.4;3.27202;0
20160425053950615_ZVPP-R4_snap.fits;3.25242;26529.8;3.19213;0
20160425054050690_ZVPP-R4_snap.fits;3.70917;26507.8;2.8756;0
20160425054150764_ZVPP-R4_snap.fits;4.08371;26487.3;3.68806;0
20160425054250839_ZVPP-R4_snap.fits;4.19805;26462.4;3.32685;0
20160425054350914_ZVPP-R4_snap.fits;3.97993;26513.7;3.62982;0
20160425054529218_ZVPP-R4_met.fits;4.03003;26496.1;10.4627;0.170667
20160425054450988_ZVPP-R4_snap.fits;3.95849;26502;3.19892;0
20160425054551063_ZVPP-R4_snap.fits;3.77575;26515.1;3.68235;0
20160425054651138_ZVPP-R4_snap.fits;3.88617;26545.9;3.69537;0
20160425054751212_ZVPP-R4_snap.fits;3.6636;26466.8;3.7352;0
20160425054851287_ZVPP-R4_snap.fits;3.67233;26512.2;3.21798;0
20160425054951362_ZVPP-R4_snap.fits;3.25744;26478.5;3.30231;0
20160425055111063_ZVPP-R4_met.fits;4.15406;26515.1;8.48538;0.170667
20160425055051436_ZVPP-R4_snap.fits;4.13972;26543;3.35358;0
20160425055151511_ZVPP-R4_snap.fits;3.86388;26513.7;3.76815;0
20160425055251586_ZVPP-R4_snap.fits;3.74536;26531.2;3.6903;0
20160425055351660_ZVPP-R4_snap.fits;3.70852;26465.3;2.74784;0
20160425055451735_ZVPP-R4_snap.fits;3.53389;26510.7;3.49294;0
20160425055551810_ZVPP-R4_snap.fits;3.85007;26540;3.54753;0
20160425055714071_ZVPP-R4_met.fits;3.92461;26503.4;13.1716;0.170667
20160425055651884_ZVPP-R4_snap.fits;4.19834;26513.7;3.99092;0
20160425055751959_ZVPP-R4_snap.fits;3.82336;26474.1;3.09938;0
20160425055852034_ZVPP-R4_snap.fits;4.14687;26532.7;3.22852;0
20160425055952108_ZVPP-R4_snap.fits;3.61269;26468.3;4.20693;0
