# file name; noise; peak f.; mag.; duration
20160425015925996_ZVPP-R4_met.fits;3.05789;26512.2;9.83065;0.341333
20160425020034263_ZVPP-R4_snap.fits;3.1428;26499;3.60996;0
20160425020157378_ZVPP-R4_met.fits;3.2467;26481.4;9.58266;0.170667
20160425020207447_ZVPP-R4_met.fits;3.4152;26459.5;8.07098;0.170667
20160425020134338_ZVPP-R4_snap.fits;4.1262;26523.9;3.22749;0
20160425020234412_ZVPP-R4_snap.fits;4.22058;26487.3;3.29617;0
20160425020334487_ZVPP-R4_snap.fits;3.80416;26545.9;3.29184;0
20160425020434562_ZVPP-R4_snap.fits;3.58457;26513.7;3.21155;0
20160425020606210_ZVPP-R4_met.fits;2.94785;26472.7;8.21049;0.170667
20160425020534636_ZVPP-R4_snap.fits;3.92152;26540;3.04276;0
20160425020718743_ZVPP-R4_met.fits;3.53041;26499;10.0011;0.341333
20160425020634711_ZVPP-R4_snap.fits;3.11231;26465.3;3.48591;0
20160425020734786_ZVPP-R4_snap.fits;3.4369;26531.2;3.71685;0
20160425020834860_ZVPP-R4_snap.fits;3.51982;26506.3;3.26314;0
20160425020931180_ZVPP-R4_met.fits;4.48102;26506.3;11.2981;0.170667
20160425020934935_ZVPP-R4_snap.fits;4.59897;26525.4;3.86049;0
20160425021126210_ZVPP-R4_met.fits;3.79318;26504.9;20.3567;0.341333
20160425021035010_ZVPP-R4_snap.fits;3.54282;26493.2;3.26814;0
20160425021135084_ZVPP-R4_snap.fits;4.28655;26509.3;3.2475;0
20160425021235159_ZVPP-R4_snap.fits;3.0559;26497.6;3.22631;0
20160425021341719_ZVPP-R4_met.fits;3.06279;26522.5;10.5606;0.341333
20160425021335234_ZVPP-R4_snap.fits;3.34389;26460.9;3.77428;0
20160425021504834_ZVPP-R4_met.fits;3.91158;26481.4;10.2329;0.170667
20160425021435308_ZVPP-R4_snap.fits;2.96331;26547.4;2.76345;0
20160425021535383_ZVPP-R4_snap.fits;3.851;26463.9;2.93084;0
20160425021725463_ZVPP-R4_met.fits;3.44647;26478.5;15.0578;0.341333
20160425021635458_ZVPP-R4_snap.fits;3.02192;26460.9;2.80988;0
20160425021735532_ZVPP-R4_snap.fits;3.04068;26503.4;3.40325;0
20160425021835607_ZVPP-R4_snap.fits;3.7102;26545.9;3.45653;0
20160425021935682_ZVPP-R4_snap.fits;4.10865;26506.3;3.576;0
20160425022035756_ZVPP-R4_snap.fits;3.55007;26531.2;3.37;0
20160425022135831_ZVPP-R4_snap.fits;3.32525;26499;3.16165;0
20160425022307650_ZVPP-R4_met.fits;3.70848;26463.9;8.53828;0.341333
20160425022235906_ZVPP-R4_snap.fits;3.42976;26521;3.52401;0
20160425022335980_ZVPP-R4_snap.fits;2.96002;26462.4;3.31595;0
20160425022436055_ZVPP-R4_snap.fits;3.93637;26521;3.695;0
20160425022536130_ZVPP-R4_snap.fits;3.85547;26513.7;2.75952;0
20160425022728428_ZVPP-R4_met.fits;3.47146;26493.2;7.20872;0.170667
20160425022636204_ZVPP-R4_snap.fits;3.38651;26506.3;2.857;0
20160425022736279_ZVPP-R4_snap.fits;3.57919;26472.7;2.76529;0
20160425022830039_ZVPP-R4_met.fits;3.626;26482.9;11.8158;0.170667
20160425022836354_ZVPP-R4_snap.fits;3.76819;26469.7;3.70571;0
20160425022936428_ZVPP-R4_met.fits;4.10589;26497.6;12.1999;0.170667
20160425022943938_ZVPP-R4_met.fits;3.5487;26475.6;32.0678;0.341333
20160425022936428_ZVPP-R4_snap.fits;3.30965;26528.3;3.08753;0
20160425023127532_ZVPP-R4_met.fits;3.36745;26477.1;16.055;0.341333
20160425023036503_ZVPP-R4_snap.fits;3.54539;26547.4;2.47497;0
20160425023136578_ZVPP-R4_snap.fits;3.5358;26496.1;3.47895;0
20160425023236652_ZVPP-R4_snap.fits;4.50863;26475.6;3.2259;0
20160425023336727_ZVPP-R4_snap.fits;3.75772;26529.8;3.67686;0
20160425023436802_ZVPP-R4_snap.fits;3.0833;26452.1;3.47275;0
20160425023536876_ZVPP-R4_snap.fits;3.58276;26488.8;3.62619;0
20160425023636951_ZVPP-R4_snap.fits;3.66206;26521;3.22598;0
20160425023737026_ZVPP-R4_snap.fits;3.90663;26507.8;3.66688;0
20160425023837100_ZVPP-R4_snap.fits;3.62483;26522.5;2.11772;0
20160425023937175_ZVPP-R4_snap.fits;4.07706;26453.6;3.40182;0
20160425024037250_ZVPP-R4_snap.fits;2.96774;26515.1;2.86286;0
20160425024227330_ZVPP-R4_met.fits;3.76913;26482.9;9.92591;0.341333
20160425024137324_ZVPP-R4_snap.fits;3.20266;26526.9;3.3414;0
20160425024237399_ZVPP-R4_snap.fits;3.93283;26509.3;3.49521;0
20160425024334402_ZVPP-R4_met.fits;3.14827;26494.6;11.7291;0.170667
20160425024350786_ZVPP-R4_met.fits;3.14952;26488.8;7.59955;0.512
20160425024337474_ZVPP-R4_snap.fits;3.5409;26490.2;2.49215;0
20160425024437548_ZVPP-R4_snap.fits;3.39494;26471.2;2.53156;0
20160425024537623_ZVPP-R4_snap.fits;3.28774;26484.4;2.43796;0
20160425024637698_ZVPP-R4_snap.fits;3.61302;26500.5;2.50333;0
20160425024814978_ZVPP-R4_met.fits;2.98654;26522.5;8.20007;0.341333
20160425024737772_ZVPP-R4_snap.fits;3.12024;26510.7;2.70123;0
20160425024837847_ZVPP-R4_snap.fits;2.81943;26465.3;2.07239;0
20160425024937922_ZVPP-R4_snap.fits;3.18381;26523.9;2.88;0
20160425025116567_ZVPP-R4_met.fits;3.02691;26459.5;13.6048;0.341333
20160425025037996_ZVPP-R4_snap.fits;3.47719;26471.2;2.83772;0
20160425025138071_ZVPP-R4_snap.fits;3.18169;26462.4;2.63011;0
20160425025238146_ZVPP-R4_snap.fits;3.20071;26516.6;2.76137;0
20160425025419180_ZVPP-R4_met.fits;3.13294;26503.4;7.29115;0.170667
20160425025338220_ZVPP-R4_snap.fits;3.13548;26474.1;3.06443;0
20160425025438295_ZVPP-R4_snap.fits;3.37287;26507.8;2.70405;0
20160425025538370_ZVPP-R4_snap.fits;3.66871;26532.7;3.32754;0
20160425025716503_ZVPP-R4_met.fits;2.97763;26499;7.00437;0.170667
20160425025638444_ZVPP-R4_snap.fits;3.79012;26480;2.57545;0
20160425025733228_ZVPP-R4_met.fits;3.19813;26484.4;6.42607;0.341333
20160425025738519_ZVPP-R4_snap.fits;4.03252;26497.6;3.58875;0
20160425025838594_ZVPP-R4_snap.fits;3.37474;26452.1;3.10454;0
20160425025938668_ZVPP-R4_snap.fits;3.21245;26509.3;2.9065;0
