# file name; noise; peak f.; mag.; duration
20160425010029783_ZVPP-R4_snap.fits;3.99321;26466.8;2.2416;0
20160425010129858_ZVPP-R4_snap.fits;3.3828;26478.5;2.37795;0
20160425010229932_ZVPP-R4_snap.fits;3.55313;26460.9;3.54925;0
20160425010330007_ZVPP-R4_snap.fits;2.86281;26452.1;3.19053;0
20160425010430082_ZVPP-R4_snap.fits;3.48641;26469.7;2.41336;0
20160425010530156_ZVPP-R4_snap.fits;3.77255;26491.7;3.11626;0
20160425010630231_ZVPP-R4_snap.fits;3.7014;26482.9;3.23036;0
20160425010730306_ZVPP-R4_snap.fits;3.80701;26497.6;2.94483;0
20160425010830380_ZVPP-R4_snap.fits;3.52086;26545.9;3.03764;0
20160425010930455_ZVPP-R4_snap.fits;3.78502;26494.6;2.78183;0
20160425011030530_ZVPP-R4_snap.fits;3.55956;26493.2;2.99708;0
20160425011222487_ZVPP-R4_met.fits;3.66133;26490.2;11.2758;0.170667
20160425011130604_ZVPP-R4_snap.fits;3.25251;26478.5;4.16387;0
20160425011230679_ZVPP-R4_snap.fits;3.40238;26529.8;2.68842;0
20160425011330754_ZVPP-R4_snap.fits;3.29772;26526.9;3.04476;0
20160425011430828_ZVPP-R4_snap.fits;3.48662;26528.3;3.41034;0
20160425011530903_ZVPP-R4_snap.fits;3.66287;26472.7;3.4085;0
20160425011630978_ZVPP-R4_snap.fits;3.81292;26502;2.83992;0
20160425011748802_ZVPP-R4_met.fits;3.23096;26503.4;7.18463;0.170667
20160425011731052_ZVPP-R4_snap.fits;3.44891;26481.4;2.97128;0
20160425011831127_ZVPP-R4_snap.fits;3.28393;26535.6;3.33558;0
20160425012002946_ZVPP-R4_met.fits;3.15403;26506.3;6.50913;0.512
20160425012010796_ZVPP-R4_met.fits;3.76429;26535.6;18.8547;0.170667
20160425011931202_ZVPP-R4_snap.fits;3.25439;26540;3.47436;0
20160425012031276_ZVPP-R4_snap.fits;3.43875;26525.4;2.56014;0
20160425012131351_ZVPP-R4_snap.fits;3.03899;26534.2;3.04037;0
20160425012231426_ZVPP-R4_snap.fits;3.61675;26545.9;4.05344;0
20160425012331500_ZVPP-R4_snap.fits;3.47793;26502;3.55869;0
20160425012431575_ZVPP-R4_snap.fits;2.64106;26491.7;3.21932;0
20160425012612780_ZVPP-R4_met.fits;3.12663;26485.8;8.84917;0.170667
20160425012531650_ZVPP-R4_snap.fits;3.99384;26509.3;2.7991;0
20160425012631724_ZVPP-R4_snap.fits;3.11841;26488.8;2.9031;0
20160425012731799_ZVPP-R4_snap.fits;3.46967;26453.6;2.58872;0
20160425012831874_ZVPP-R4_snap.fits;3.7382;26478.5;2.6917;0
20160425012931948_ZVPP-R4_snap.fits;3.93103;26482.9;2.80393;0
20160425013032023_ZVPP-R4_snap.fits;3.58796;26513.7;3.21015;0
20160425013132098_ZVPP-R4_snap.fits;3.43457;26521;2.98849;0
20160425013232172_ZVPP-R4_snap.fits;3.36738;26503.4;2.88597;0
20160425013332247_ZVPP-R4_snap.fits;2.73889;26494.6;3.03363;0
20160425013431980_ZVPP-R4_met.fits;3.86321;26494.6;14.9132;0.341333
20160425013445122_ZVPP-R4_met.fits;2.91135;26504.9;7.3392;0.170667
20160425013432322_ZVPP-R4_snap.fits;3.32416;26544.4;3.22786;0
20160425013532396_ZVPP-R4_snap.fits;3.32352;26523.9;3.18663;0
20160425013632471_ZVPP-R4_snap.fits;3.55383;26497.6;2.47086;0
20160425013732546_ZVPP-R4_snap.fits;3.64973;26532.7;2.69038;0
20160425013832620_ZVPP-R4_snap.fits;3.5429;26455.1;3.55763;0
20160425013932695_ZVPP-R4_snap.fits;3.26701;26462.4;2.76826;0
20160425014032770_ZVPP-R4_snap.fits;2.76862;26472.7;2.44036;0
20160425014132844_ZVPP-R4_snap.fits;3.52555;26534.2;3.26588;0
20160425014232919_ZVPP-R4_snap.fits;3.33453;26493.2;3.59242;0
20160425014332994_ZVPP-R4_snap.fits;3.36175;26528.3;2.7369;0
20160425014433068_ZVPP-R4_snap.fits;3.35554;26499;2.76026;0
20160425014533143_ZVPP-R4_snap.fits;3.41843;26500.5;2.7107;0
20160425014633218_ZVPP-R4_snap.fits;3.23718;26469.7;2.21641;0
20160425014801452_ZVPP-R4_met.fits;3.24976;26499;16.1403;0.170667
20160425014733292_ZVPP-R4_snap.fits;3.33072;26499;2.89828;0
20160425014833367_ZVPP-R4_snap.fits;3.72727;26543;2.73582;0
20160425014933442_ZVPP-R4_snap.fits;3.4805;26458;3.01263;0
20160425015053314_ZVPP-R4_met.fits;3.41239;26496.1;11.3;0.682667
20160425015033516_ZVPP-R4_snap.fits;3.22562;26482.9;2.45657;0
20160425015133591_ZVPP-R4_snap.fits;3.04153;26490.2;2.42389;0
20160425015233666_ZVPP-R4_snap.fits;3.66792;26463.9;2.66663;0
20160425015333740_ZVPP-R4_snap.fits;3.10135;26547.4;3.59146;0
20160425015433815_ZVPP-R4_snap.fits;2.99315;26474.1;3.03293;0
20160425015533890_ZVPP-R4_snap.fits;3.934;26500.5;3.90718;0
20160425015633964_ZVPP-R4_snap.fits;3.41533;26518.1;2.85818;0
20160425015734039_ZVPP-R4_snap.fits;3.38532;26503.4;2.74653;0
20160425015834114_ZVPP-R4_snap.fits;3.45147;26493.2;2.93173;0
20160425015934188_ZVPP-R4_snap.fits;3.12165;26518.1;3.08628;0
