# file name; noise; peak f.; mag.; duration
20160425170112620_ZVPP-R4_met.fits;4.51303;26500.5;22.3508;0.341333
20160425170124396_ZVPP-R4_met.fits;4.20338;26513.7;33.3882;0.512
20160425170041388_ZVPP-R4_snap.fits;3.29216;26516.6;3.62985;0
20160425170141463_ZVPP-R4_snap.fits;4.16424;26460.9;3.71767;0
20160425170241538_ZVPP-R4_snap.fits;3.59009;26506.3;3.39312;0
20160425170341612_ZVPP-R4_snap.fits;3.51733;26491.7;3.94844;0
20160425170441687_ZVPP-R4_snap.fits;3.65279;26460.9;3.00829;0
20160425170541762_ZVPP-R4_snap.fits;4.39824;26496.1;3.0136;0
20160425170727404_ZVPP-R4_met.fits;3.91977;26503.4;24.9566;0.170667
20160425170641836_ZVPP-R4_snap.fits;4.04993;26452.1;3.31215;0
20160425170741911_ZVPP-R4_snap.fits;2.79411;26496.1;3.42351;0
20160425170841986_ZVPP-R4_snap.fits;3.98412;26506.3;2.73964;0
20160425170942060_ZVPP-R4_snap.fits;3.56053;26541.5;3.47375;0
20160425171042135_ZVPP-R4_snap.fits;3.21416;26480;3.42203;0
20160425171142210_ZVPP-R4_snap.fits;3.80279;26541.5;3.79599;0
20160425171242284_ZVPP-R4_snap.fits;4.69342;26499;3.22183;0
20160425171342359_ZVPP-R4_snap.fits;3.33386;26534.2;2.74102;0
20160425171440898_ZVPP-R4_met.fits;3.94149;26509.3;12.9908;0.170667
20160425171442434_ZVPP-R4_snap.fits;3.06903;26503.4;2.46921;0
20160425171542508_ZVPP-R4_snap.fits;3.3398;26450.7;2.89057;0
20160425171642583_ZVPP-R4_snap.fits;3.22512;26531.2;3.79309;0
20160425171742658_ZVPP-R4_snap.fits;4.12026;26455.1;3.33703;0
20160425171842732_ZVPP-R4_snap.fits;3.9584;26538.6;3.20278;0
20160425171942807_ZVPP-R4_snap.fits;3.22395;26526.9;3.56189;0
20160425172052780_ZVPP-R4_met.fits;3.7987;26502;10.0152;0.341333
20160425172042882_ZVPP-R4_snap.fits;3.80918;26500.5;3.5095;0
20160425172142956_ZVPP-R4_snap.fits;3.99789;26507.8;3.31814;0
20160425172243031_ZVPP-R4_snap.fits;3.33211;26537.1;3.47674;0
20160425172343106_ZVPP-R4_snap.fits;3.99762;26478.5;2.79492;0
20160425172443180_ZVPP-R4_snap.fits;3.7067;26491.7;3.47725;0
20160425172543255_ZVPP-R4_snap.fits;3.60267;26480;2.76093;0
20160425172725655_ZVPP-R4_met.fits;3.24169;26494.6;15.8405;0.170667
20160425172643330_ZVPP-R4_snap.fits;3.93259;26496.1;3.57075;0
20160425172743404_ZVPP-R4_snap.fits;3.68111;26535.6;3.08651;0
20160425172843479_ZVPP-R4_snap.fits;3.30122;26478.5;3.30979;0
20160425172937751_ZVPP-R4_met.fits;3.58036;26494.6;17.7286;0.170667
20160425172943554_ZVPP-R4_snap.fits;4.15561;26525.4;3.56247;0
20160425173104962_ZVPP-R4_met.fits;3.5263;26502;13.0519;0.341333
20160425173043628_ZVPP-R4_snap.fits;3.78541;26545.9;3.621;0
20160425173143703_ZVPP-R4_snap.fits;3.94056;26449.2;3.47908;0
20160425173306647_ZVPP-R4_met.fits;3.46179;26509.3;9.99808;0.170667
20160425173243778_ZVPP-R4_snap.fits;3.32592;26516.6;3.11078;0
20160425173343852_ZVPP-R4_snap.fits;3.80039;26497.6;3.31972;0
20160425173443927_ZVPP-R4_snap.fits;3.5328;26452.1;4.16097;0
20160425173544002_ZVPP-R4_snap.fits;3.53111;26531.2;3.98666;0
20160425173657559_ZVPP-R4_met.fits;3.85929;26484.4;8.05101;0.170667
20160425173644076_ZVPP-R4_snap.fits;3.32333;26453.6;2.83009;0
20160425173744151_ZVPP-R4_snap.fits;3.59183;26472.7;2.77183;0
20160425173844226_ZVPP-R4_snap.fits;3.20177;26460.9;3.28952;0
20160425173944300_ZVPP-R4_snap.fits;3.82983;26519.5;3.40014;0
20160425174044375_ZVPP-R4_snap.fits;4.23195;26543;3.28229;0
20160425174144450_ZVPP-R4_snap.fits;3.68242;26484.4;2.69583;0
20160425174244524_ZVPP-R4_snap.fits;3.67403;26518.1;3.34113;0
20160425174344599_ZVPP-R4_snap.fits;3.79221;26529.8;3.09605;0
20160425174502423_ZVPP-R4_met.fits;3.80279;26496.1;13.7866;0.512
20160425174444674_ZVPP-R4_snap.fits;4.11577;26472.7;3.36555;0
20160425174544748_ZVPP-R4_snap.fits;4.01003;26506.3;3.12063;0
20160425174644823_ZVPP-R4_snap.fits;3.54955;26529.8;3.88949;0
20160425174744898_ZVPP-R4_snap.fits;4.13534;26528.3;2.98876;0
20160425174844972_ZVPP-R4_snap.fits;3.55977;26484.4;4.32712;0
20160425174945047_ZVPP-R4_snap.fits;3.90656;26518.1;3.47237;0
20160425175045122_ZVPP-R4_snap.fits;4.05641;26499;2.91042;0
20160425175145196_ZVPP-R4_snap.fits;4.09619;26507.8;3.49999;0
20160425175245271_ZVPP-R4_snap.fits;4.0436;26543;4.00308;0
20160425175345346_ZVPP-R4_snap.fits;3.05338;26519.5;3.13985;0
20160425175445420_ZVPP-R4_snap.fits;3.87706;26518.1;3.75009;0
20160425175545495_ZVPP-R4_snap.fits;3.8861;26509.3;3.11758;0
20160425175645570_ZVPP-R4_snap.fits;3.38362;26503.4;4.18362;0
20160425175745644_ZVPP-R4_snap.fits;3.66772;26449.2;3.52069;0
20160425175845719_ZVPP-R4_snap.fits;3.58915;26512.2;3.46309;0
20160425175945794_ZVPP-R4_snap.fits;4.11042;26453.6;3.68263;0
