# file name; noise; peak f.; mag.; duration
20160425115908332_ZVPP-R4_met.fits;3.60532;26526.9;16.6471;0.341333
20160425120018988_ZVPP-R4_snap.fits;3.66438;26485.8;2.8786;0
20160425120119063_ZVPP-R4_snap.fits;3.68935;26503.4;2.71475;0
20160425120219138_ZVPP-R4_snap.fits;3.19785;26452.1;3.02258;0
20160425120319212_ZVPP-R4_snap.fits;3.88833;26526.9;3.00851;0
20160425120419287_ZVPP-R4_snap.fits;3.73687;26463.9;2.74745;0
20160425120519362_ZVPP-R4_snap.fits;3.55297;26469.7;3.16955;0
20160425120619436_ZVPP-R4_snap.fits;3.23631;26541.5;2.75464;0
20160425120719511_ZVPP-R4_snap.fits;3.10092;26515.1;3.09454;0
20160425120819586_ZVPP-R4_snap.fits;3.4045;26506.3;3.15738;0
20160425120919660_ZVPP-R4_snap.fits;3.8069;26512.2;3.38871;0
20160425121019735_ZVPP-R4_snap.fits;4.14529;26537.1;3.13444;0
20160425121119810_ZVPP-R4_snap.fits;3.58738;26459.5;3.30316;0
20160425121219884_ZVPP-R4_snap.fits;3.73966;26509.3;3.15724;0
20160425121319959_ZVPP-R4_snap.fits;3.7041;26512.2;3.13255;0
20160425121420034_ZVPP-R4_snap.fits;3.18468;26507.8;3.6567;0
20160425121520108_ZVPP-R4_snap.fits;3.09527;26481.4;3.50829;0
20160425121620183_ZVPP-R4_snap.fits;3.22385;26452.1;2.4494;0
20160425121720258_ZVPP-R4_snap.fits;4.48214;26496.1;3.11857;0
20160425121820332_ZVPP-R4_snap.fits;3.83358;26499;3.20239;0
20160425121920407_ZVPP-R4_snap.fits;3.47849;26481.4;3.13013;0
20160425122035500_ZVPP-R4_met.fits;3.83405;26458;10.0394;0.170667
20160425122020482_ZVPP-R4_snap.fits;3.8874;26540;4.06509;0
20160425122120556_ZVPP-R4_snap.fits;4.17945;26504.9;2.84446;0
20160425122258690_ZVPP-R4_met.fits;3.95496;26512.2;8.59841;0.341333
20160425122220631_ZVPP-R4_snap.fits;3.79701;26465.3;3.21174;0
20160425122320706_ZVPP-R4_snap.fits;4.27788;26465.3;3.02255;0
20160425122420780_ZVPP-R4_snap.fits;3.33194;26528.3;3.40903;0
20160425122520855_ZVPP-R4_snap.fits;3.24177;26488.8;3.15551;0
20160425122620930_ZVPP-R4_snap.fits;3.23442;26455.1;3.22846;0
20160425122721004_ZVPP-R4_snap.fits;3.3394;26531.2;3.14042;0
20160425122851458_ZVPP-R4_met.fits;3.19102;26497.6;6.92988;0.170667
20160425122821079_ZVPP-R4_snap.fits;3.37327;26526.9;2.71719;0
20160425122921154_ZVPP-R4_snap.fits;3.55763;26484.4;3.12209;0
20160425123021228_ZVPP-R4_snap.fits;3.32497;26477.1;3.21074;0
20160425123121303_ZVPP-R4_snap.fits;4.18726;26526.9;4.14516;0
20160425123221378_ZVPP-R4_snap.fits;4.28953;26516.6;2.89699;0
20160425123321452_ZVPP-R4_snap.fits;4.2317;26452.1;3.61513;0
20160425123447810_ZVPP-R4_met.fits;3.42813;26503.4;10.0835;0.170667
20160425123421527_ZVPP-R4_snap.fits;3.68141;26487.3;3.38316;0
20160425123521602_ZVPP-R4_snap.fits;3.37568;26462.4;2.81111;0
20160425123647447_ZVPP-R4_met.fits;3.18716;26491.7;7.79037;0.170667
20160425123651202_ZVPP-R4_met.fits;3.74506;26507.8;8.46402;0.341333
20160425123657687_ZVPP-R4_met.fits;3.20205;26507.8;8.95948;0.512
20160425123621676_ZVPP-R4_snap.fits;3.47535;26494.6;3.13512;0
20160425123721751_ZVPP-R4_snap.fits;3.23001;26541.5;2.33854;0
20160425123821826_ZVPP-R4_snap.fits;3.16172;26484.4;3.45007;0
20160425123921900_ZVPP-R4_snap.fits;3.1929;26537.1;2.86863;0
20160425124034604_ZVPP-R4_met.fits;3.57758;26512.2;8.35933;0.170667
20160425124021975_ZVPP-R4_snap.fits;3.11459;26529.8;3.05744;0
20160425124122050_ZVPP-R4_snap.fits;3.17098;26471.2;3.07337;0
20160425124222124_ZVPP-R4_snap.fits;3.63086;26456.5;2.81366;0
20160425124322199_ZVPP-R4_snap.fits;3.76887;26497.6;3.24716;0
20160425124443948_ZVPP-R4_met.fits;4.01706;26509.3;14.7436;0.341333
20160425124422274_ZVPP-R4_snap.fits;3.6605;26474.1;2.93657;0
20160425124614914_ZVPP-R4_met.fits;3.12826;26525.4;6.61307;0.170667
20160425124522348_ZVPP-R4_snap.fits;3.70928;26462.4;2.98619;0
20160425124636418_ZVPP-R4_met.fits;3.51786;26512.2;7.86531;0.512
20160425124622423_ZVPP-R4_snap.fits;3.12264;26493.2;3.25016;0
20160425124722498_ZVPP-R4_snap.fits;3.9643;26512.2;3.36013;0
20160425124822572_ZVPP-R4_snap.fits;3.73591;26456.5;3.41638;0
20160425124940738_ZVPP-R4_met.fits;3.51263;26509.3;7.05681;0.170667
20160425124922647_ZVPP-R4_snap.fits;3.7522;26515.1;3.561;0
20160425125022722_ZVPP-R4_snap.fits;3.67324;26545.9;2.80524;0
20160425125116140_ZVPP-R4_met.fits;3.57441;26488.8;10.9327;0.341333
20160425125122796_ZVPP-R4_snap.fits;3.9089;26516.6;2.8222;0
20160425125222871_ZVPP-R4_snap.fits;3.86229;26475.6;2.73349;0
20160425125322946_ZVPP-R4_snap.fits;3.61238;26478.5;3.74326;0
20160425125423020_ZVPP-R4_snap.fits;3.6955;26452.1;3.57757;0
20160425125523095_ZVPP-R4_snap.fits;3.27968;26535.6;2.96265;0
20160425125623170_ZVPP-R4_snap.fits;4.08671;26504.9;2.96117;0
20160425125723244_ZVPP-R4_snap.fits;3.74319;26450.7;3.84933;0
20160425125823319_ZVPP-R4_snap.fits;3.47038;26459.5;3.3225;0
20160425125923394_ZVPP-R4_snap.fits;3.36701;26510.7;3.96531;0
