# file name; noise; peak f.; mag.; duration
20160425060058156_ZVPP-R4_met.fits;3.38454;26494.6;13.5242;0.170667
20160425060130583_ZVPP-R4_met.fits;4.16427;26525.4;19.3974;0.170667
20160425060052183_ZVPP-R4_snap.fits;4.03347;26488.8;2.52933;0
20160425060152258_ZVPP-R4_snap.fits;3.34077;26456.5;3.68647;0
20160425060317420_ZVPP-R4_met.fits;3.68651;26503.4;7.76486;0.170667
20160425060252332_ZVPP-R4_snap.fits;3.81989;26509.3;4.87682;0
20160425060352407_ZVPP-R4_snap.fits;3.25096;26482.9;3.2004;0
20160425060507500_ZVPP-R4_met.fits;3.84252;26503.4;10.1436;0.170667
20160425060452482_ZVPP-R4_snap.fits;4.21814;26535.6;3.2176;0
20160425060615938_ZVPP-R4_met.fits;3.92344;26499;8.93721;2.048
20160425060552556_ZVPP-R4_snap.fits;4.11903;26529.8;3.03382;0
20160425060652631_ZVPP-R4_snap.fits;3.64003;26500.5;3.52809;0
20160425060752706_ZVPP-R4_snap.fits;4.04323;26531.2;3.16942;0
20160425060852780_ZVPP-R4_snap.fits;4.35596;26526.9;3.11128;0
20160425061016236_ZVPP-R4_met.fits;3.36327;26509.3;7.78605;0.170667
20160425060952855_ZVPP-R4_snap.fits;3.32832;26518.1;3.29611;0
20160425061052930_ZVPP-R4_snap.fits;3.91269;26526.9;3.22009;0
20160425061153004_ZVPP-R4_snap.fits;4.23025;26540;2.5879;0
20160425061253079_ZVPP-R4_snap.fits;4.34997;26544.4;2.95958;0
20160425061412268_ZVPP-R4_met.fits;3.233;26488.8;10.0257;0.170667
20160425061436674_ZVPP-R4_met.fits;3.26736;26459.5;10.8106;0.170667
20160425061353154_ZVPP-R4_snap.fits;4.05448;26459.5;3.36339;0
20160425061453228_ZVPP-R4_snap.fits;4.11365;26474.1;3.69028;0
20160425061553303_ZVPP-R4_snap.fits;3.89592;26532.7;3.23461;0
20160425061706348_ZVPP-R4_met.fits;3.57256;26465.3;12.5979;0.170667
20160425061653378_ZVPP-R4_snap.fits;3.87122;26490.2;3.21443;0
20160425061753452_ZVPP-R4_snap.fits;3.71965;26465.3;3.5486;0
20160425061853527_ZVPP-R4_snap.fits;3.37328;26512.2;3.02465;0
20160425061953602_ZVPP-R4_snap.fits;4.41363;26469.7;3.26574;0
20160425062053676_ZVPP-R4_snap.fits;4.88821;26537.1;3.88043;0
20160425062208428_ZVPP-R4_met.fits;3.73272;26496.1;10.4398;0.170667
20160425062153751_ZVPP-R4_snap.fits;3.75682;26541.5;3.50026;0
20160425062253826_ZVPP-R4_snap.fits;3.59526;26500.5;4.18739;0
20160425062424962_ZVPP-R4_met.fits;4.1575;26452.1;11.9562;0.341333
20160425062353900_ZVPP-R4_snap.fits;3.44327;26460.9;3.38359;0
20160425062453975_ZVPP-R4_snap.fits;3.3381;26541.5;3.00875;0
20160425062622039_ZVPP-R4_met.fits;3.75794;26477.1;9.01263;0.170667
20160425062554050_ZVPP-R4_snap.fits;4.07038;26459.5;3.81614;0
20160425062654124_ZVPP-R4_snap.fits;3.89914;26521;3.18012;0
20160425062754199_ZVPP-R4_snap.fits;3.66637;26547.4;2.89192;0
20160425062927212_ZVPP-R4_met.fits;3.71953;26506.3;8.15719;0.341333
20160425062854274_ZVPP-R4_snap.fits;4.42459;26482.9;3.71683;0
20160425063029335_ZVPP-R4_met.fits;3.51409;26496.1;10.447;0.170667
20160425063034114_ZVPP-R4_met.fits;3.38034;26491.7;8.12976;0.170667
20160425062954348_ZVPP-R4_snap.fits;3.80066;26468.3;3.19309;0
20160425063054423_ZVPP-R4_snap.fits;3.60362;26535.6;3.75597;0
20160425063154498_ZVPP-R4_snap.fits;3.99636;26481.4;2.44917;0
20160425063254572_ZVPP-R4_snap.fits;3.75601;26482.9;2.37713;0
20160425063354647_ZVPP-R4_snap.fits;3.22441;26450.7;2.70891;0
20160425063454722_ZVPP-R4_snap.fits;3.334;26528.3;2.85011;0
20160425063554796_ZVPP-R4_snap.fits;4.12218;26543;2.55216;0
20160425063715010_ZVPP-R4_met.fits;3.38489;26504.9;8.32282;0.170667
20160425063654871_ZVPP-R4_snap.fits;2.985;26547.4;2.82721;0
20160425063754946_ZVPP-R4_snap.fits;4.14506;26458;2.87665;0
20160425063855020_ZVPP-R4_snap.fits;3.90351;26522.5;2.92951;0
20160425064042882_ZVPP-R4_met.fits;3.46313;26499;8.18062;0.170667
20160425063955095_ZVPP-R4_snap.fits;3.26733;26466.8;2.17249;0
20160425064055170_ZVPP-R4_snap.fits;3.52447;26462.4;3.23046;0
20160425064152172_ZVPP-R4_met.fits;3.46248;26485.8;11.1813;0.341333
20160425064155244_ZVPP-R4_snap.fits;3.2585;26521;2.37985;0
20160425064317506_ZVPP-R4_met.fits;3.69786;26531.2;9.81969;0.341333
20160425064333548_ZVPP-R4_met.fits;3.68604;26488.8;8.22921;0.170667
20160425064255319_ZVPP-R4_snap.fits;4.01109;26474.1;3.58601;0
20160425064355394_ZVPP-R4_snap.fits;3.14516;26516.6;2.7511;0
20160425064455468_ZVPP-R4_snap.fits;3.08274;26545.9;2.9108;0
20160425064556055_ZVPP-R4_met.fits;2.69286;26502;7.71455;0.170667
20160425064610050_ZVPP-R4_met.fits;3.12727;26471.2;7.47732;0.170667
20160425064555543_ZVPP-R4_snap.fits;3.33843;26535.6;2.87786;0
20160425064655618_ZVPP-R4_snap.fits;2.91854;26450.7;3.11076;0
20160425064750743_ZVPP-R4_met.fits;3.12393;26485.8;7.79978;0.170667
20160425064755692_ZVPP-R4_snap.fits;3.00791;26529.8;2.55858;0
20160425064912322_ZVPP-R4_met.fits;3.25562;26506.3;6.83812;0.170667
20160425064855767_ZVPP-R4_snap.fits;3.52485;26468.3;3.0971;0
20160425065009324_ZVPP-R4_met.fits;4.01875;26499;13.0596;0.170667
20160425064955842_ZVPP-R4_snap.fits;3.48647;26540;3.23136;0
20160425065055916_ZVPP-R4_snap.fits;3.02083;26503.4;2.89139;0
20160425065155991_ZVPP-R4_snap.fits;5.83972;26465.3;3.7896;0
20160425065256066_ZVPP-R4_snap.fits;3.48861;26474.1;3.23889;0
20160425065356140_ZVPP-R4_snap.fits;3.60447;26540;3.3668;0
20160425065458434_ZVPP-R4_met.fits;3.07043;26522.5;16.3847;0.341333
20160425065456215_ZVPP-R4_snap.fits;2.85303;26471.2;2.71922;0
20160425065556290_ZVPP-R4_snap.fits;3.74882;26529.8;2.53779;0
20160425065705922_ZVPP-R4_met.fits;3.11263;26500.5;7.27843;0.682667
20160425065656364_ZVPP-R4_snap.fits;3.31752;26488.8;2.76191;0
20160425065756439_ZVPP-R4_snap.fits;2.55458;26481.4;2.21458;0
20160425065856514_ZVPP-R4_snap.fits;3.5831;26463.9;2.85875;0
20160425065956588_ZVPP-R4_snap.fits;4.1548;26540;2.61744;0
