# file name; noise; peak f.; mag.; duration
20160425205951212_ZVPP-R4_met.fits;3.56227;26477.1;13.6615;0.170667
20160425210059308_ZVPP-R4_snap.fits;3.51011;26449.2;3.61501;0
20160425210159383_ZVPP-R4_snap.fits;3.58582;26540;3.83236;0
20160425210259458_ZVPP-R4_snap.fits;3.76897;26525.4;2.71523;0
20160425210359532_ZVPP-R4_snap.fits;3.37693;26463.9;2.99252;0
20160425210459607_ZVPP-R4_snap.fits;3.84902;26532.7;2.75667;0
20160425210559682_ZVPP-R4_snap.fits;3.66899;26525.4;2.71845;0
20160425210659756_ZVPP-R4_snap.fits;3.80931;26468.3;2.98179;0
20160425210759831_ZVPP-R4_snap.fits;3.4813;26537.1;3.49043;0
20160425210859906_ZVPP-R4_snap.fits;3.67141;26481.4;3.34707;0
20160425211026092_ZVPP-R4_met.fits;3.70061;26504.9;7.98809;0.170667
20160425211033772_ZVPP-R4_met.fits;3.82461;26490.2;8.3619;0.341333
20160425210959980_ZVPP-R4_snap.fits;3.64871;26521;3.3265;0
20160425211100055_ZVPP-R4_snap.fits;3.58951;26500.5;3.44274;0
20160425211211052_ZVPP-R4_met.fits;3.77592;26506.3;16.7055;0.341333
20160425211200130_ZVPP-R4_snap.fits;3.73154;26535.6;3.53686;0
20160425211300204_ZVPP-R4_snap.fits;3.40434;26541.5;3.08158;0
20160425211400279_ZVPP-R4_snap.fits;3.53197;26502;3.94928;0
20160425211459671_ZVPP-R4_met.fits;3.29535;26506.3;11.6073;0.170667
20160425211500354_ZVPP-R4_snap.fits;3.31301;26449.2;3.37081;0
20160425211640535_ZVPP-R4_met.fits;3.23039;26494.6;9.65874;0.170667
20160425211600428_ZVPP-R4_snap.fits;4.57711;26491.7;2.83797;0
20160425211700503_ZVPP-R4_snap.fits;4.42633;26488.8;3.79632;0
20160425211800578_ZVPP-R4_snap.fits;4.19207;26496.1;4.02081;0
20160425211900652_ZVPP-R4_snap.fits;3.27868;26480;2.23437;0
20160425212000727_ZVPP-R4_snap.fits;3.6267;26463.9;2.88985;0
20160425212100802_ZVPP-R4_snap.fits;3.97575;26487.3;2.86955;0
20160425212200876_ZVPP-R4_snap.fits;4.22045;26502;2.62792;0
20160425212300951_ZVPP-R4_snap.fits;4.10102;26538.6;3.08484;0
20160425212401026_ZVPP-R4_snap.fits;3.41375;26525.4;2.90251;0
20160425212501100_ZVPP-R4_snap.fits;3.35674;26463.9;3.45183;0
20160425212636332_ZVPP-R4_met.fits;3.67919;26455.1;12.1955;0.170667
20160425212601175_ZVPP-R4_snap.fits;4.03117;26484.4;3.00211;0
20160425212701250_ZVPP-R4_snap.fits;3.38062;26503.4;2.82565;0
20160425212801324_ZVPP-R4_snap.fits;3.63948;26496.1;2.58512;0
20160425212901399_ZVPP-R4_snap.fits;3.41975;26544.4;2.64484;0
20160425213004375_ZVPP-R4_met.fits;3.35644;26496.1;11.3081;0.170667
20160425213001474_ZVPP-R4_snap.fits;4.02698;26499;3.68492;0
20160425213101548_ZVPP-R4_snap.fits;3.23021;26459.5;3.21141;0
20160425213201623_ZVPP-R4_snap.fits;4.06782;26528.3;4.00938;0
20160425213301698_ZVPP-R4_snap.fits;3.20149;26496.1;3.43088;0
20160425213401772_ZVPP-R4_snap.fits;4.11815;26540;2.99196;0
20160425213501847_ZVPP-R4_snap.fits;4.10804;26482.9;3.25087;0
20160425213601922_ZVPP-R4_snap.fits;4.00411;26547.4;3.54393;0
20160425213701996_ZVPP-R4_snap.fits;3.86634;26472.7;2.28949;0
20160425213802071_ZVPP-R4_snap.fits;3.27583;26487.3;2.42445;0
20160425213902146_ZVPP-R4_snap.fits;3.45357;26494.6;2.86961;0
20160425214023042_ZVPP-R4_met.fits;3.90356;26493.2;11.7289;0.341333
20160425214002220_ZVPP-R4_snap.fits;3.40826;26475.6;3.58474;0
20160425214102295_ZVPP-R4_snap.fits;3.9233;26463.9;2.96204;0
20160425214202370_ZVPP-R4_snap.fits;3.79909;26490.2;3.88842;0
20160425214302444_ZVPP-R4_snap.fits;3.54153;26515.1;3.42062;0
20160425214402519_ZVPP-R4_snap.fits;3.20465;26507.8;2.67565;0
20160425214502594_ZVPP-R4_snap.fits;4.51188;26477.1;2.91591;0
20160425214602668_ZVPP-R4_snap.fits;3.74481;26528.3;3.17192;0
20160425214702743_ZVPP-R4_snap.fits;3.26807;26488.8;3.47721;0
20160425214802818_ZVPP-R4_snap.fits;3.78721;26538.6;3.5383;0
20160425214902892_ZVPP-R4_snap.fits;3.60109;26453.6;3.13573;0
20160425214959895_ZVPP-R4_met.fits;3.30167;26487.3;10.1945;0.512
20160425215002967_ZVPP-R4_snap.fits;3.74386;26477.1;2.80305;0
20160425215103042_ZVPP-R4_snap.fits;3.54051;26518.1;3.72848;0
20160425215203116_ZVPP-R4_snap.fits;3.20331;26496.1;4.06979;0
20160425215303191_ZVPP-R4_snap.fits;3.31165;26535.6;4.11178;0
20160425215403266_ZVPP-R4_snap.fits;3.76435;26474.1;2.93209;0
20160425215503340_ZVPP-R4_snap.fits;3.57456;26463.9;3.746;0
20160425215603415_ZVPP-R4_snap.fits;3.42448;26525.4;2.93001;0
20160425215703490_ZVPP-R4_snap.fits;3.67096;26529.8;2.74222;0
20160425215803564_ZVPP-R4_snap.fits;3.7422;26518.1;3.38474;0
20160425215903639_ZVPP-R4_snap.fits;3.45939;26510.7;3.1739;0
