# file name; noise; peak f.; mag.; duration
20160425025827842_ZVPP-R4_met.fits;3.54495;26468.3;8.12998;0.853333
20160425030023042_ZVPP-R4_met.fits;3.36076;26468.3;17.8529;0.341333
20160425030038743_ZVPP-R4_snap.fits;3.81661;26531.2;2.98427;0
20160425030138818_ZVPP-R4_snap.fits;3.6712;26469.7;3.20385;0
20160425030303298_ZVPP-R4_met.fits;2.90621;26475.6;22.5296;0.170667
20160425030238892_ZVPP-R4_snap.fits;3.25426;26547.4;3.36451;0
20160425030338967_ZVPP-R4_snap.fits;3.05307;26512.2;2.9509;0
20160425030439042_ZVPP-R4_snap.fits;2.89454;26545.9;2.14872;0
20160425030626050_ZVPP-R4_met.fits;3.86621;26477.1;7.77107;0.170667
20160425030539116_ZVPP-R4_snap.fits;3.63243;26509.3;2.93922;0
20160425030639191_ZVPP-R4_snap.fits;3.51425;26493.2;2.67368;0
20160425030829612_ZVPP-R4_met.fits;3.21473;26471.2;11.2987;0.341333
20160425030739266_ZVPP-R4_snap.fits;3.55408;26494.6;2.90205;0
20160425030839340_ZVPP-R4_snap.fits;3.54577;26459.5;3.04449;0
20160425030947436_ZVPP-R4_met.fits;3.03212;26503.4;6.92003;0.170667
20160425030939415_ZVPP-R4_snap.fits;3.62214;26528.3;2.90641;0
20160425031103212_ZVPP-R4_met.fits;3.37319;26499;7.0107;0.853333
20160425031039490_ZVPP-R4_snap.fits;3.18494;26497.6;2.89502;0
20160425031139564_ZVPP-R4_snap.fits;3.61132;26537.1;2.65444;0
20160425031239639_ZVPP-R4_snap.fits;3.66588;26532.7;3.18064;0
20160425031339714_ZVPP-R4_snap.fits;3.48976;26463.9;2.957;0
20160425031439788_ZVPP-R4_snap.fits;3.90092;26485.8;3.03444;0
20160425031539863_ZVPP-R4_snap.fits;3.2775;26468.3;3.1192;0
20160425031639938_ZVPP-R4_snap.fits;3.5055;26500.5;3.16716;0
20160425031740012_ZVPP-R4_snap.fits;3.49299;26463.9;3.28099;0
20160425031840087_ZVPP-R4_snap.fits;3.94838;26529.8;3.04101;0
20160425031940162_ZVPP-R4_snap.fits;3.64656;26484.4;2.73779;0
20160425032040236_ZVPP-R4_snap.fits;2.83907;26523.9;2.32926;0
20160425032140311_ZVPP-R4_snap.fits;3.61025;26510.7;3.27815;0
20160425032240386_ZVPP-R4_snap.fits;3.68797;26477.1;2.80713;0
20160425032341655_ZVPP-R4_met.fits;3.07479;26496.1;10.33;0.341333
20160425032340460_ZVPP-R4_snap.fits;2.99772;26521;3.05232;0
20160425032440535_ZVPP-R4_snap.fits;3.67682;26468.3;3.30646;0
20160425032605698_ZVPP-R4_met.fits;3.28919;26500.5;15.9968;0.170667
20160425032540610_ZVPP-R4_snap.fits;3.38031;26466.8;2.843;0
20160425032640684_ZVPP-R4_snap.fits;3.70855;26452.1;3.71637;0
20160425032736663_ZVPP-R4_met.fits;3.79291;26491.7;8.78718;0.170667
20160425032740759_ZVPP-R4_snap.fits;3.73038;26543;2.97265;0
20160425032902850_ZVPP-R4_met.fits;3.19542;26482.9;6.91966;0.170667
20160425032840834_ZVPP-R4_snap.fits;3.63817;26458;3.02052;0
20160425032940908_ZVPP-R4_snap.fits;3.1314;26513.7;2.68769;0
20160425033040983_ZVPP-R4_snap.fits;3.52392;26487.3;4.01568;0
20160425033141058_ZVPP-R4_snap.fits;2.81613;26494.6;3.4321;0
20160425033241132_ZVPP-R4_snap.fits;4.00388;26544.4;2.72178;0
20160425033341207_ZVPP-R4_snap.fits;3.50997;26488.8;2.98058;0
20160425033441282_ZVPP-R4_snap.fits;3.39315;26450.7;2.83324;0
20160425033610711_ZVPP-R4_met.fits;3.54455;26490.2;20.8601;0.512
20160425033541356_ZVPP-R4_snap.fits;3.99253;26472.7;3.17153;0
20160425033641431_ZVPP-R4_snap.fits;2.92429;26499;2.94007;0
20160425033741506_ZVPP-R4_snap.fits;3.35498;26534.2;3.0483;0
20160425033841580_ZVPP-R4_snap.fits;3.64131;26459.5;3.18235;0
20160425033934828_ZVPP-R4_met.fits;3.99877;26513.7;15.7086;0.682667
20160425033941655_ZVPP-R4_snap.fits;3.0578;26502;3.4328;0
20160425034103063_ZVPP-R4_met.fits;3.06392;26496.1;6.62679;0.170667
20160425034041730_ZVPP-R4_snap.fits;3.56826;26496.1;3.05883;0
20160425034141804_ZVPP-R4_snap.fits;3.556;26458;4.1182;0
20160425034258775_ZVPP-R4_met.fits;3.44646;26513.7;12.7281;0.170667
20160425034241879_ZVPP-R4_snap.fits;3.41616;26525.4;3.17881;0
20160425034345367_ZVPP-R4_met.fits;3.01909;26472.7;7.22803;0.170667
20160425034348098_ZVPP-R4_met.fits;2.84514;26507.8;6.26835;0.512
20160425034403458_ZVPP-R4_met.fits;3.20952;26510.7;13.889;0.170667
20160425034341954_ZVPP-R4_snap.fits;3.54884;26494.6;3.53041;0
20160425034442028_ZVPP-R4_snap.fits;3.08633;26529.8;2.8763;0
20160425034542103_ZVPP-R4_snap.fits;3.66284;26481.4;3.01855;0
20160425034656172_ZVPP-R4_met.fits;3.07363;26502;6.23931;0.170667
20160425034642178_ZVPP-R4_snap.fits;4.27088;26525.4;3.40901;0
20160425034742252_ZVPP-R4_snap.fits;4.51518;26469.7;3.66082;0
20160425034842327_ZVPP-R4_snap.fits;3.73331;26458;2.27373;0
20160425035030871_ZVPP-R4_met.fits;3.81796;26510.7;16.0103;0.170667
20160425034942402_ZVPP-R4_snap.fits;3.34063;26480;3.20068;0
20160425035055276_ZVPP-R4_met.fits;3.80344;26478.5;8.90373;0.170667
20160425035042476_ZVPP-R4_snap.fits;3.67795;26478.5;3.23492;0
20160425035211735_ZVPP-R4_met.fits;4.00228;26491.7;8.50257;0.170667
20160425035142551_ZVPP-R4_snap.fits;3.64077;26458;3.4493;0
20160425035242626_ZVPP-R4_snap.fits;3.61421;26452.1;2.95145;0
20160425035342700_ZVPP-R4_snap.fits;3.29966;26455.1;3.13197;0
20160425035442775_ZVPP-R4_snap.fits;3.4121;26475.6;2.92389;0
20160425035553772_ZVPP-R4_met.fits;3.50343;26469.7;10.9305;0.170667
20160425035542850_ZVPP-R4_snap.fits;3.45404;26523.9;2.66866;0
20160425035642924_ZVPP-R4_snap.fits;3.72408;26496.1;4.42424;0
20160425035742999_ZVPP-R4_snap.fits;3.71712;26474.1;2.85521;0
20160425035843074_ZVPP-R4_snap.fits;3.12289;26487.3;2.61981;0
20160425035943148_ZVPP-R4_snap.fits;3.59375;26538.6;2.6743;0
