# file name; noise; peak f.; mag.; duration
20160425180045868_ZVPP-R4_snap.fits;3.70652;26463.9;3.07431;0
20160425180145943_ZVPP-R4_snap.fits;4.39553;26466.8;4.22631;0
20160425180246018_ZVPP-R4_snap.fits;4.1292;26534.2;3.71178;0
20160425180346092_ZVPP-R4_snap.fits;3.3359;26469.7;2.98772;0
20160425180446167_ZVPP-R4_snap.fits;4.29527;26469.7;3.32428;0
20160425180608428_ZVPP-R4_met.fits;4.47638;26500.5;10.8026;0.341333
20160425180546242_ZVPP-R4_snap.fits;3.14516;26545.9;3.94857;0
20160425180646316_ZVPP-R4_snap.fits;4.3935;26450.7;3.15262;0
20160425180746391_ZVPP-R4_snap.fits;4.19405;26462.4;4.04539;0
20160425180846466_ZVPP-R4_snap.fits;3.57155;26521;2.91084;0
20160425180946540_ZVPP-R4_snap.fits;3.8287;26525.4;3.82508;0
20160425181046615_ZVPP-R4_snap.fits;4.54883;26537.1;3.86626;0
20160425181146690_ZVPP-R4_snap.fits;4.93834;26529.8;3.76116;0
20160425181246764_ZVPP-R4_snap.fits;3.46192;26455.1;3.10268;0
20160425181346839_ZVPP-R4_snap.fits;3.831;26500.5;3.54935;0
20160425181446914_ZVPP-R4_snap.fits;3.9205;26544.4;3.84773;0
20160425181546988_ZVPP-R4_snap.fits;4.33777;26503.4;3.72727;0
20160425181647063_ZVPP-R4_snap.fits;4.12337;26488.8;3.46702;0
20160425181747138_ZVPP-R4_snap.fits;4.21596;26516.6;2.37969;0
20160425181847212_ZVPP-R4_snap.fits;4.48163;26449.2;3.13396;0
20160425181947287_ZVPP-R4_snap.fits;3.8873;26469.7;2.62846;0
20160425182047362_ZVPP-R4_snap.fits;3.65206;26469.7;3.56668;0
20160425182147436_ZVPP-R4_snap.fits;3.54813;26468.3;3.80462;0
20160425182240684_ZVPP-R4_met.fits;3.15094;26507.8;8.22504;0.512
20160425182330348_ZVPP-R4_met.fits;3.96398;26504.9;18.428;0.341333
20160425182247511_ZVPP-R4_snap.fits;3.72734;26463.9;3.68275;0
20160425182347586_ZVPP-R4_snap.fits;3.94552;26526.9;2.65515;0
20160425182447660_ZVPP-R4_snap.fits;3.63979;26475.6;3.18294;0
20160425182547735_ZVPP-R4_snap.fits;3.01377;26463.9;4.04154;0
20160425182647810_ZVPP-R4_snap.fits;3.06383;26503.4;3.35262;0
20160425182747884_ZVPP-R4_snap.fits;3.97952;26531.2;3.14654;0
20160425182847959_ZVPP-R4_snap.fits;3.80992;26515.1;4.39119;0
20160425182948034_ZVPP-R4_snap.fits;3.96222;26468.3;2.65886;0
20160425183048108_ZVPP-R4_snap.fits;3.67629;26450.7;3.1642;0
20160425183148183_ZVPP-R4_snap.fits;3.72274;26523.9;2.73066;0
20160425183248258_ZVPP-R4_snap.fits;3.45533;26494.6;3.30588;0
20160425183348332_ZVPP-R4_snap.fits;3.57455;26538.6;2.84043;0
20160425183448407_ZVPP-R4_snap.fits;2.97294;26455.1;3.68226;0
20160425183548482_ZVPP-R4_snap.fits;3.27992;26456.5;2.49126;0
20160425183648556_ZVPP-R4_snap.fits;3.64678;26540;3.6008;0
20160425183748631_ZVPP-R4_snap.fits;4.09687;26478.5;3.21351;0
20160425183848706_ZVPP-R4_snap.fits;3.91779;26485.8;2.43889;0
20160425183948780_ZVPP-R4_snap.fits;3.49145;26543;4.14661;0
20160425184048855_ZVPP-R4_snap.fits;3.17883;26528.3;3.35953;0
20160425184148930_ZVPP-R4_snap.fits;3.63289;26456.5;3.51397;0
20160425184249004_ZVPP-R4_snap.fits;3.657;26480;3.42501;0
20160425184349079_ZVPP-R4_snap.fits;3.29181;26458;2.95936;0
20160425184449154_ZVPP-R4_snap.fits;4.07069;26525.4;2.87904;0
20160425184549228_ZVPP-R4_snap.fits;3.46483;26481.4;2.79688;0
20160425184649303_ZVPP-R4_snap.fits;3.31961;26459.5;4.40828;0
20160425184749378_ZVPP-R4_snap.fits;3.43748;26475.6;2.95927;0
20160425184849452_ZVPP-R4_snap.fits;3.01613;26463.9;3.189;0
20160425184949527_ZVPP-R4_snap.fits;3.87364;26491.7;2.53741;0
20160425185049602_ZVPP-R4_snap.fits;4.1048;26491.7;3.32526;0
20160425185149676_ZVPP-R4_snap.fits;3.66454;26465.3;3.22121;0
20160425185249751_ZVPP-R4_snap.fits;4.07834;26547.4;3.16265;0
20160425185349826_ZVPP-R4_snap.fits;3.98357;26485.8;3.6394;0
20160425185449900_ZVPP-R4_snap.fits;3.19992;26512.2;3.55485;0
20160425185623255_ZVPP-R4_met.fits;3.42002;26506.3;7.64672;0.170667
20160425185549975_ZVPP-R4_snap.fits;3.97084;26497.6;2.82621;0
20160425185650050_ZVPP-R4_snap.fits;4.37982;26540;2.95108;0
20160425185750124_ZVPP-R4_snap.fits;4.1569;26488.8;3.57001;0
20160425185850199_ZVPP-R4_snap.fits;4.03049;26545.9;3.67779;0
20160425185950274_ZVPP-R4_snap.fits;3.57347;26538.6;2.65838;0
