# file name; noise; peak f.; mag.; duration
20160425065852930_ZVPP-R4_met.fits;3.51216;26503.4;8.27866;0.170667
20160425065954370_ZVPP-R4_met.fits;3.44058;26510.7;8.13455;0.170667
20160425070056663_ZVPP-R4_snap.fits;3.03022;26522.5;2.89309;0
20160425070156738_ZVPP-R4_snap.fits;3.5294;26518.1;2.99939;0
20160425070327020_ZVPP-R4_met.fits;3.276;26491.7;6.92672;0.512
20160425070256812_ZVPP-R4_snap.fits;3.26139;26506.3;3.4952;0
20160425070356887_ZVPP-R4_snap.fits;3.48835;26468.3;2.36734;0
20160425070456962_ZVPP-R4_snap.fits;3.35673;26466.8;2.90989;0
20160425070557036_ZVPP-R4_snap.fits;3.62234;26480;3.03936;0
20160425070657111_ZVPP-R4_snap.fits;3.19396;26496.1;2.86478;0
20160425070757186_ZVPP-R4_snap.fits;2.91268;26532.7;1.91873;0
20160425070857260_ZVPP-R4_snap.fits;3.34916;26504.9;3.76665;0
20160425070957335_ZVPP-R4_snap.fits;2.95553;26460.9;3.19995;0
20160425071057410_ZVPP-R4_snap.fits;3.40989;26449.2;2.6191;0
20160425071210284_ZVPP-R4_met.fits;3.03001;26503.4;11.2431;0.682667
20160425071157484_ZVPP-R4_snap.fits;3.58611;26465.3;3.48263;0
20160425071257559_ZVPP-R4_snap.fits;3.43272;26521;3.69944;0
20160425071357634_ZVPP-R4_snap.fits;3.14299;26507.8;2.74623;0
20160425071457708_ZVPP-R4_snap.fits;3.79421;26509.3;2.61873;0
20160425071557783_ZVPP-R4_snap.fits;2.79823;26518.1;3.93371;0
20160425071750935_ZVPP-R4_met.fits;3.63095;26506.3;8.03785;0.170667
20160425071657858_ZVPP-R4_snap.fits;3.02098;26538.6;2.3818;0
20160425071757932_ZVPP-R4_snap.fits;3.55618;26472.7;2.96959;0
20160425071858007_ZVPP-R4_snap.fits;3.9812;26458;3.14817;0
20160425072049282_ZVPP-R4_met.fits;3.55178;26469.7;31.5619;0.853333
20160425071958082_ZVPP-R4_snap.fits;3.10123;26521;3.0429;0
20160425072103276_ZVPP-R4_met.fits;4.03888;26453.6;10.8876;0.170667
20160425072138092_ZVPP-R4_met.fits;2.98161;26506.3;10.7583;0.170667
20160425072058156_ZVPP-R4_snap.fits;3.89666;26453.6;3.53321;0
20160425072158231_ZVPP-R4_snap.fits;3.65433;26545.9;2.65672;0
20160425072306156_ZVPP-R4_met.fits;3.36518;26475.6;6.80186;0.170667
20160425072258306_ZVPP-R4_snap.fits;3.49812;26456.5;2.581;0
20160425072358380_ZVPP-R4_snap.fits;3.68575;26455.1;2.17758;0
20160425072524738_ZVPP-R4_met.fits;3.35824;26455.1;12.0141;0.170667
20160425072458455_ZVPP-R4_snap.fits;3.68205;26534.2;3.18767;0
20160425072557847_ZVPP-R4_met.fits;3.37169;26494.6;7.81512;0.170667
20160425072558530_ZVPP-R4_snap.fits;3.62418;26540;2.81368;0
20160425072658604_ZVPP-R4_snap.fits;3.0977;26504.9;5.71302;0
20160425072753388_ZVPP-R4_met.fits;2.97456;26500.5;10.2332;0.682667
20160425072758679_ZVPP-R4_snap.fits;3.60094;26504.9;3.87645;0
20160425072949783_ZVPP-R4_met.fits;2.77508;26499;7.74412;0.341333
20160425072858754_ZVPP-R4_snap.fits;3.27205;26503.4;3.06132;0
20160425072958828_ZVPP-R4_snap.fits;3.52242;26545.9;3.36291;0
20160425073058903_ZVPP-R4_snap.fits;3.4789;26474.1;2.9045;0
20160425073231234_ZVPP-R4_met.fits;3.51733;26477.1;9.97125;0.170667
20160425073158978_ZVPP-R4_snap.fits;3.47848;26472.7;2.9746;0
20160425073259052_ZVPP-R4_snap.fits;4.14691;26503.4;2.87225;0
20160425073359127_ZVPP-R4_snap.fits;3.62059;26531.2;3.45691;0
20160425073459202_ZVPP-R4_snap.fits;3.19355;26547.4;3.38856;0
20160425073642284_ZVPP-R4_met.fits;3.47146;26496.1;12.6305;0.853333
20160425073559276_ZVPP-R4_snap.fits;3.3478;26512.2;2.86624;0
20160425073730242_ZVPP-R4_met.fits;3.36107;26484.4;10.6965;0.170667
20160425073741676_ZVPP-R4_met.fits;3.19707;26497.6;7.21166;0.170667
20160425073659351_ZVPP-R4_snap.fits;3.49898;26471.2;2.9838;0
20160425073759426_ZVPP-R4_snap.fits;3.43972;26537.1;3.47819;0
20160425073859500_ZVPP-R4_snap.fits;3.65672;26450.7;2.51413;0
20160425074015788_ZVPP-R4_met.fits;3.36099;26509.3;14.1742;0.341333
20160425073959575_ZVPP-R4_snap.fits;3.36192;26472.7;3.09591;0
20160425074119788_ZVPP-R4_met.fits;3.2345;26503.4;7.3603;0.170667
20160425074059650_ZVPP-R4_snap.fits;3.48866;26469.7;2.68758;0
20160425074240684_ZVPP-R4_met.fits;3.11382;26496.1;13.2358;0.341333
20160425074159724_ZVPP-R4_snap.fits;3.49498;26545.9;2.60892;0
20160425074351170_ZVPP-R4_met.fits;3.26279;26502;13.568;0.341333
20160425074259799_ZVPP-R4_snap.fits;3.14514;26456.5;2.8872;0
20160425074359874_ZVPP-R4_snap.fits;3.62873;26521;2.98043;0
20160425074459948_ZVPP-R4_met.fits;3.99595;26491.7;9.00664;0.341333
20160425074459948_ZVPP-R4_snap.fits;3.69174;26510.7;3.67786;0
20160425074600023_ZVPP-R4_snap.fits;3.38146;26499;2.34233;0
20160425074700098_ZVPP-R4_snap.fits;3.35499;26480;3.13914;0
20160425074830722_ZVPP-R4_met.fits;3.73615;26515.1;12.5983;0.341333
20160425074849324_ZVPP-R4_met.fits;3.55179;26519.5;21.0127;0.341333
20160425074800172_ZVPP-R4_snap.fits;3.54146;26506.3;4.45234;0
20160425074900247_ZVPP-R4_snap.fits;3.14078;26481.4;3.18959;0
20160425075000322_ZVPP-R4_snap.fits;4.16327;26462.4;3.16507;0
20160425075121559_ZVPP-R4_met.fits;3.99427;26490.2;11.8345;0.341333
20160425075100396_ZVPP-R4_snap.fits;3.83115;26522.5;2.90825;0
20160425075200471_ZVPP-R4_snap.fits;3.52582;26547.4;2.38226;0
20160425075300546_ZVPP-R4_snap.fits;3.48997;26516.6;3.35152;0
20160425075400620_ZVPP-R4_snap.fits;3.68701;26462.4;2.45362;0
20160425075500695_ZVPP-R4_snap.fits;3.02022;26510.7;2.81008;0
20160425075611351_ZVPP-R4_met.fits;3.57839;26499;7.9484;0.341333
20160425075600770_ZVPP-R4_snap.fits;3.45794;26500.5;3.24562;0
20160425075700844_ZVPP-R4_snap.fits;3.87043;26540;2.89265;0
20160425075821058_ZVPP-R4_met.fits;3.49929;26534.2;7.47002;0.170667
20160425075800919_ZVPP-R4_snap.fits;2.96041;26532.7;2.81218;0
20160425075900994_ZVPP-R4_snap.fits;3.13291;26463.9;3.35287;0
