# file name; noise; peak f.; mag.; duration
20160424235945708_ZVPP-R4_met.fits;3.12747;26487.3;21.0764;1.36533
20160425000025303_ZVPP-R4_snap.fits;3.57967;26485.8;3.47182;0
20160425000125378_ZVPP-R4_snap.fits;3.73006;26487.3;2.84118;0
20160425000225452_ZVPP-R4_snap.fits;3.91404;26496.1;3.50149;0
20160425000321431_ZVPP-R4_met.fits;3.8662;26497.6;11.8274;0.170667
20160425000325527_ZVPP-R4_snap.fits;3.97708;26478.5;3.61473;0
20160425000425602_ZVPP-R4_snap.fits;4.13294;26471.2;2.512;0
20160425000525676_ZVPP-R4_snap.fits;3.55713;26544.4;2.64271;0
20160425000625751_ZVPP-R4_snap.fits;3.53213;26525.4;3.52885;0
20160425000725826_ZVPP-R4_snap.fits;3.58774;26449.2;3.65958;0
20160425000825900_ZVPP-R4_snap.fits;3.39216;26540;3.44489;0
20160425000925975_ZVPP-R4_snap.fits;3.58901;26478.5;2.73043;0
20160425001026220_ZVPP-R4_met.fits;3.42559;26509.3;7.38027;0.170667
20160425001056940_ZVPP-R4_met.fits;3.19825;26478.5;14.2343;0.170667
20160425001026050_ZVPP-R4_snap.fits;3.47145;26518.1;3.92708;0
20160425001126124_ZVPP-R4_snap.fits;3.82593;26482.9;3.11475;0
20160425001313986_ZVPP-R4_met.fits;3.78122;26503.4;7.68437;0.512
20160425001226199_ZVPP-R4_snap.fits;3.35319;26545.9;2.87732;0
20160425001326274_ZVPP-R4_snap.fits;2.90241;26487.3;2.19556;0
20160425001426348_ZVPP-R4_snap.fits;3.94441;26465.3;3.54373;0
20160425001526423_ZVPP-R4_snap.fits;3.21974;26488.8;2.47124;0
20160425001626498_ZVPP-R4_snap.fits;3.70529;26459.5;2.85776;0
20160425001806850_ZVPP-R4_met.fits;3.55736;26496.1;17.3208;0.170667
20160425001726572_ZVPP-R4_snap.fits;3.74978;26494.6;3.31657;0
20160425001840300_ZVPP-R4_met.fits;3.66315;26509.3;10.87;0.170667
20160425001826647_ZVPP-R4_snap.fits;4.10377;26540;3.02456;0
20160425002008706_ZVPP-R4_met.fits;3.95299;26490.2;8.3165;0.170667
20160425001926722_ZVPP-R4_snap.fits;3.38366;26519.5;3.24852;0
20160425002026796_ZVPP-R4_snap.fits;3.75745;26528.3;3.44081;0
20160425002126871_ZVPP-R4_snap.fits;3.66912;26484.4;3.35788;0
20160425002226946_ZVPP-R4_snap.fits;3.51422;26487.3;2.83449;0
20160425002327020_ZVPP-R4_snap.fits;4.12087;26513.7;2.54214;0
20160425002427095_ZVPP-R4_snap.fits;4.06154;26456.5;2.73638;0
20160425002527170_ZVPP-R4_snap.fits;3.4225;26480;3.19088;0
20160425002627244_ZVPP-R4_snap.fits;3.28103;26490.2;2.48607;0
20160425002727319_ZVPP-R4_snap.fits;3.70014;26477.1;2.36835;0
20160425002919618_ZVPP-R4_met.fits;3.00028;26484.4;40.8689;0.341333
20160425002827394_ZVPP-R4_snap.fits;3.00495;26541.5;3.75202;0
20160425002927468_ZVPP-R4_snap.fits;3.3251;26494.6;2.92636;0
20160425003053314_ZVPP-R4_met.fits;3.34468;26504.9;7.09113;0.341333
20160425003115159_ZVPP-R4_met.fits;3.29265;26503.4;10.6738;0.170667
20160425003027543_ZVPP-R4_snap.fits;3.13667;26544.4;2.72972;0
20160425003127618_ZVPP-R4_snap.fits;3.30361;26535.6;3.08004;0
20160425003226327_ZVPP-R4_met.fits;3.38007;26506.3;7.25931;2.048
20160425003227692_ZVPP-R4_snap.fits;3.92682;26523.9;2.90079;0
20160425003327767_ZVPP-R4_snap.fits;3.8374;26515.1;2.31546;0
20160425003427842_ZVPP-R4_snap.fits;3.30714;26545.9;3.56471;0
20160425003527916_ZVPP-R4_snap.fits;3.50031;26510.7;3.09804;0
20160425003627991_ZVPP-R4_snap.fits;3.07341;26513.7;3.35984;0
20160425003728066_ZVPP-R4_snap.fits;3.17274;26523.9;3.28096;0
20160425003911831_ZVPP-R4_met.fits;3.34328;26500.5;8.91657;0.170667
20160425003828140_ZVPP-R4_snap.fits;3.56974;26545.9;3.01849;0
20160425003928215_ZVPP-R4_snap.fits;3.7317;26475.6;2.80583;0
20160425004028290_ZVPP-R4_snap.fits;3.16149;26493.2;3.45558;0
20160425004128364_ZVPP-R4_snap.fits;3.52905;26465.3;3.23256;0
20160425004228439_ZVPP-R4_snap.fits;3.20978;26482.9;2.89002;0
20160425004328514_ZVPP-R4_snap.fits;3.52155;26531.2;3.10244;0
20160425004434732_ZVPP-R4_met.fits;3.11961;26493.2;10.6523;0.170667
20160425004428588_ZVPP-R4_snap.fits;3.11219;26453.6;2.76882;0
20160425004528663_ZVPP-R4_snap.fits;3.85869;26523.9;2.42008;0
20160425004628738_ZVPP-R4_snap.fits;3.71863;26519.5;2.70249;0
20160425004728812_ZVPP-R4_snap.fits;2.76012;26503.4;2.6174;0
20160425004828887_ZVPP-R4_snap.fits;3.56661;26449.2;3.66346;0
20160425004928962_ZVPP-R4_snap.fits;3.39403;26537.1;3.07493;0
20160425005029036_ZVPP-R4_snap.fits;3.61255;26515.1;3.46396;0
20160425005129111_ZVPP-R4_snap.fits;3.21265;26534.2;3.75348;0
20160425005229186_ZVPP-R4_snap.fits;3.72097;26456.5;2.77539;0
20160425005322775_ZVPP-R4_met.fits;3.35367;26507.8;13.3832;0.341333
20160425005404418_ZVPP-R4_met.fits;3.22389;26500.5;6.53749;0.170667
20160425005329260_ZVPP-R4_snap.fits;3.58742;26502;3.16514;0
20160425005429335_ZVPP-R4_snap.fits;3.45413;26477.1;3.07481;0
20160425005529410_ZVPP-R4_snap.fits;3.68261;26541.5;3.2653;0
20160425005629484_ZVPP-R4_snap.fits;2.87085;26510.7;2.76605;0
20160425005738775_ZVPP-R4_met.fits;3.72212;26494.6;10.4787;0.341333
20160425005758231_ZVPP-R4_met.fits;3.06674;26488.8;8.0405;0.170667
20160425005729559_ZVPP-R4_snap.fits;3.28038;26518.1;2.89182;0
20160425005829634_ZVPP-R4_snap.fits;3.65227;26481.4;3.13381;0
20160425005929708_ZVPP-R4_snap.fits;3.86436;26547.4;2.78549;0
