# file name; noise; peak f.; mag.; duration
20160425230008194_ZVPP-R4_snap.fits;4.30634;26540;3.435;0
20160425230108268_ZVPP-R4_snap.fits;3.38209;26481.4;3.52104;0
20160425230226092_ZVPP-R4_met.fits;3.2414;26515.1;6.6435;0.170667
20160425230208343_ZVPP-R4_snap.fits;4.3364;26515.1;3.5702;0
20160425230358594_ZVPP-R4_met.fits;3.3879;26480;8.50998;0.170667
20160425230308418_ZVPP-R4_snap.fits;3.90944;26485.8;2.61479;0
20160425230440578_ZVPP-R4_met.fits;3.70576;26507.8;10.3193;0.170667
20160425230408492_ZVPP-R4_snap.fits;4.36594;26453.6;2.76315;0
20160425230508567_ZVPP-R4_snap.fits;3.90639;26513.7;3.27069;0
20160425230608642_ZVPP-R4_snap.fits;3.82852;26529.8;3.21876;0
20160425230708716_ZVPP-R4_snap.fits;3.37712;26537.1;2.15768;0
20160425230808791_ZVPP-R4_snap.fits;3.81427;26471.2;3.15427;0
20160425230913474_ZVPP-R4_met.fits;3.41862;26463.9;8.72939;0.170667
20160425230908866_ZVPP-R4_snap.fits;3.69305;26529.8;2.752;0
20160425231008940_ZVPP-R4_snap.fits;3.11264;26462.4;3.26048;0
20160425231109015_ZVPP-R4_snap.fits;3.72669;26459.5;2.98879;0
20160425231209090_ZVPP-R4_snap.fits;3.21245;26474.1;3.24995;0
20160425231309164_ZVPP-R4_snap.fits;3.32419;26485.8;3.2892;0
20160425231409239_ZVPP-R4_snap.fits;3.6159;26462.4;2.79684;0
20160425231521431_ZVPP-R4_met.fits;3.88682;26465.3;8.24057;0.170667
20160425231509314_ZVPP-R4_snap.fits;3.8199;26488.8;3.04402;0
20160425231609388_ZVPP-R4_snap.fits;3.76805;26465.3;2.98909;0
20160425231709463_ZVPP-R4_snap.fits;3.50887;26504.9;3.42652;0
20160425231811756_ZVPP-R4_met.fits;3.90501;26515.1;8.83467;0.170667
20160425231809538_ZVPP-R4_snap.fits;3.76487;26518.1;2.82809;0
20160425231916268_ZVPP-R4_met.fits;4.0217;26493.2;19.4809;0.341333
20160425231909612_ZVPP-R4_snap.fits;2.81358;26465.3;3.40977;0
20160425232058668_ZVPP-R4_met.fits;3.50684;26493.2;8.28098;0.170667
20160425232009687_ZVPP-R4_snap.fits;3.95105;26484.4;2.74102;0
20160425232109762_ZVPP-R4_snap.fits;3.43132;26477.1;3.29486;0
20160425232209836_ZVPP-R4_snap.fits;3.40447;26518.1;3.1264;0
20160425232309911_ZVPP-R4_snap.fits;3.64837;26544.4;3.28606;0
20160425232408279_ZVPP-R4_met.fits;3.41407;26488.8;7.80364;0.170667
20160425232409986_ZVPP-R4_snap.fits;3.91698;26532.7;3.11343;0
20160425232510060_ZVPP-R4_snap.fits;3.5829;26522.5;2.67281;0
20160425232610135_ZVPP-R4_snap.fits;3.74192;26482.9;3.2726;0
20160425232710210_ZVPP-R4_snap.fits;3.6342;26544.4;3.06511;0
20160425232810284_ZVPP-R4_snap.fits;3.61192;26532.7;2.98391;0
20160425232910359_ZVPP-R4_snap.fits;4.1646;26477.1;2.7996;0
20160425233010434_ZVPP-R4_snap.fits;3.79113;26502;2.66569;0
20160425233105388_ZVPP-R4_met.fits;3.31383;26496.1;16.2096;0.341333
20160425233110508_ZVPP-R4_snap.fits;3.70258;26541.5;3.2465;0
20160425233210583_ZVPP-R4_snap.fits;3.81191;26503.4;2.70192;0
20160425233310658_ZVPP-R4_snap.fits;3.99126;26465.3;2.81238;0
20160425233413463_ZVPP-R4_met.fits;3.87967;26481.4;36.1555;0.512
20160425233410732_ZVPP-R4_snap.fits;4.24496;26510.7;3.11441;0
20160425233510807_ZVPP-R4_snap.fits;3.66597;26481.4;3.34406;0
20160425233655596_ZVPP-R4_met.fits;3.33977;26496.1;25.1727;0.341333
20160425233610882_ZVPP-R4_snap.fits;3.81804;26490.2;2.66709;0
20160425233710956_ZVPP-R4_snap.fits;3.41063;26468.3;3.26023;0
20160425233811031_ZVPP-R4_snap.fits;3.84282;26502;4.50289;0
20160425233911106_ZVPP-R4_snap.fits;3.77088;26518.1;2.9035;0
20160425234011180_ZVPP-R4_snap.fits;3.90338;26515.1;2.77388;0
20160425234111255_ZVPP-R4_snap.fits;3.54777;26475.6;3.40787;0
20160425234211330_ZVPP-R4_snap.fits;3.71454;26456.5;3.45919;0
20160425234323180_ZVPP-R4_met.fits;3.51096;26497.6;7.51441;0.170667
20160425234311404_ZVPP-R4_snap.fits;3.53233;26494.6;3.48543;0
20160425234411479_ZVPP-R4_snap.fits;3.81999;26518.1;3.46874;0
20160425234511554_ZVPP-R4_snap.fits;3.93374;26477.1;2.63508;0
20160425234611628_ZVPP-R4_snap.fits;3.55742;26528.3;3.82454;0
20160425234711703_ZVPP-R4_snap.fits;3.54519;26482.9;3.74551;0
20160425234811778_ZVPP-R4_snap.fits;3.68789;26497.6;2.95178;0
20160425234911852_ZVPP-R4_snap.fits;3.47542;26487.3;2.9053;0
20160425235020119_ZVPP-R4_met.fits;3.40121;26506.3;14.893;0.512
20160425235030871_ZVPP-R4_met.fits;3.77241;26478.5;8.5441;0.170667
20160425235011927_ZVPP-R4_snap.fits;3.76506;26529.8;3.10612;0
20160425235112002_ZVPP-R4_snap.fits;2.99254;26494.6;2.69655;0
20160425235212076_ZVPP-R4_snap.fits;3.91225;26472.7;4.07861;0
20160425235312151_ZVPP-R4_snap.fits;3.5147;26474.1;3.07447;0
20160425235435778_ZVPP-R4_met.fits;3.68988;26472.7;12.7682;0.341333
20160425235412226_ZVPP-R4_snap.fits;3.72758;26465.3;2.39027;0
20160425235551724_ZVPP-R4_met.fits;4.17455;26502;23.0271;0.341333
20160425235512300_ZVPP-R4_snap.fits;4.56244;26471.2;2.89655;0
20160425235612375_ZVPP-R4_snap.fits;3.82076;26525.4;3.46477;0
20160425235737879_ZVPP-R4_met.fits;4.17356;26509.3;25.2994;2.56
20160425235712450_ZVPP-R4_snap.fits;3.19907;26515.1;2.80445;0
20160425235812524_ZVPP-R4_snap.fits;4.27773;26523.9;3.56469;0
20160425235912599_ZVPP-R4_snap.fits;3.39952;26459.5;3.12642;0
