# file name; noise; peak f.; mag.; duration
20160425090005548_ZVPP-R4_snap.fits;3.27261;26477.1;2.7777;0
20160425090152215_ZVPP-R4_met.fits;3.80841;26475.6;9.84012;0.170667
20160425090105623_ZVPP-R4_snap.fits;3.34589;26449.2;3.3456;0
20160425090223788_ZVPP-R4_met.fits;2.83723;26490.2;34.8832;0.341333
20160425090205698_ZVPP-R4_snap.fits;3.62126;26545.9;3.43582;0
20160425090356631_ZVPP-R4_met.fits;3.32711;26471.2;7.61893;0.170667
20160425090305772_ZVPP-R4_snap.fits;3.90901;26472.7;2.80194;0
20160425090405847_ZVPP-R4_snap.fits;4.11309;26522.5;3.66041;0
20160425090505922_ZVPP-R4_snap.fits;3.08852;26526.9;3.28899;0
20160425090605996_ZVPP-R4_snap.fits;3.62175;26507.8;2.84545;0
20160425090732012_ZVPP-R4_met.fits;2.74371;26494.6;14.5013;0.682667
20160425090706071_ZVPP-R4_snap.fits;3.3075;26516.6;3.18914;0
20160425090830892_ZVPP-R4_met.fits;3.60392;26493.2;9.18167;0.170667
20160425090806146_ZVPP-R4_snap.fits;3.73814;26534.2;2.57167;0
20160425090906220_ZVPP-R4_snap.fits;3.61865;26528.3;2.97951;0
20160425091006295_ZVPP-R4_snap.fits;3.75975;26468.3;3.0979;0
20160425091106370_ZVPP-R4_snap.fits;3.76461;26463.9;2.70291;0
20160425091252012_ZVPP-R4_met.fits;3.76033;26482.9;23.1244;0.341333
20160425091206444_ZVPP-R4_snap.fits;3.88817;26502;2.41575;0
20160425091306519_ZVPP-R4_snap.fits;2.99456;26481.4;3.2047;0
20160425091404716_ZVPP-R4_met.fits;3.70936;26478.5;10.0598;0.341333
20160425091406594_ZVPP-R4_snap.fits;2.90766;26472.7;2.73012;0
20160425091506668_ZVPP-R4_snap.fits;3.75684;26516.6;2.89793;0
20160425091606743_ZVPP-R4_snap.fits;3.19841;26475.6;3.37492;0
20160425091705794_ZVPP-R4_met.fits;3.06238;26484.4;6.80965;0.170667
20160425091706818_ZVPP-R4_snap.fits;4.02697;26512.2;3.13061;0
20160425091806892_ZVPP-R4_snap.fits;2.78649;26465.3;2.79578;0
20160425091902530_ZVPP-R4_met.fits;4.13101;26499;17.1364;0.170667
20160425091906967_ZVPP-R4_snap.fits;3.85878;26458;3.39614;0
20160425092007042_ZVPP-R4_snap.fits;3.18853;26472.7;2.46136;0
20160425092107116_ZVPP-R4_snap.fits;3.62958;26506.3;3.98616;0
20160425092207191_ZVPP-R4_snap.fits;4.07314;26462.4;2.84737;0
20160425092307266_ZVPP-R4_snap.fits;3.52877;26532.7;3.54893;0
20160425092407340_ZVPP-R4_snap.fits;3.5509;26468.3;2.39724;0
20160425092507415_ZVPP-R4_snap.fits;3.51369;26477.1;3.4401;0
20160425092607490_ZVPP-R4_snap.fits;3.36605;26509.3;3.41594;0
20160425092706711_ZVPP-R4_met.fits;3.94843;26507.8;14.1068;0.170667
20160425092722242_ZVPP-R4_met.fits;3.02134;26491.7;10.1186;0.170667
20160425092707564_ZVPP-R4_snap.fits;3.91823;26502;2.69385;0
20160425092833068_ZVPP-R4_met.fits;4.52231;26485.8;12.7273;0.170667
20160425092807639_ZVPP-R4_snap.fits;3.82929;26466.8;3.19425;0
20160425092907714_ZVPP-R4_snap.fits;3.86029;26452.1;2.99104;0
20160425093036631_ZVPP-R4_met.fits;4.07366;26528.3;9.23189;0.341333
20160425093007788_ZVPP-R4_snap.fits;3.29998;26500.5;3.44467;0
20160425093107863_ZVPP-R4_snap.fits;3.07725;26535.6;2.88093;0
20160425093207938_ZVPP-R4_snap.fits;3.4699;26490.2;2.90308;0
20160425093326786_ZVPP-R4_met.fits;3.43282;26515.1;8.1414;0.170667
20160425093308012_ZVPP-R4_snap.fits;3.89012;26474.1;4.3859;0
20160425093430274_ZVPP-R4_met.fits;3.35643;26496.1;12.5216;0.170667
20160425093408087_ZVPP-R4_snap.fits;3.68939;26478.5;3.03828;0
20160425093508162_ZVPP-R4_snap.fits;3.95864;26471.2;3.22451;0
20160425093608236_ZVPP-R4_snap.fits;3.77361;26513.7;3.00884;0
20160425093708311_ZVPP-R4_snap.fits;3.15043;26455.1;3.11271;0
20160425093808386_ZVPP-R4_snap.fits;4.03883;26535.6;3.37477;0
20160425093908460_ZVPP-R4_snap.fits;3.62149;26518.1;2.48374;0
20160425094005463_ZVPP-R4_met.fits;3.74849;26459.5;7.64132;0.512
20160425094036012_ZVPP-R4_met.fits;3.4516;26494.6;8.79627;1.19467
20160425094008535_ZVPP-R4_snap.fits;3.80212;26543;3.04773;0
20160425094108610_ZVPP-R4_snap.fits;3.7273;26480;4.18125;0
20160425094208684_ZVPP-R4_snap.fits;3.67278;26515.1;2.72104;0
20160425094308759_ZVPP-R4_snap.fits;4.04829;26493.2;3.30991;0
20160425094432898_ZVPP-R4_met.fits;3.41598;26491.7;8.87997;0.170667
20160425094408834_ZVPP-R4_snap.fits;3.91398;26499;3.4879;0
20160425094550039_ZVPP-R4_met.fits;3.6467;26544.4;8.48305;0.341333
20160425094508908_ZVPP-R4_snap.fits;4.10063;26481.4;2.63415;0
20160425094608983_ZVPP-R4_snap.fits;3.73439;26519.5;3.51272;0
20160425094709058_ZVPP-R4_snap.fits;3.54254;26529.8;2.17838;0
20160425094809132_ZVPP-R4_snap.fits;3.45964;26532.7;3.12984;0
20160425094903746_ZVPP-R4_met.fits;3.35094;26494.6;13.8705;0.170667
20160425094942146_ZVPP-R4_met.fits;3.38931;26504.9;6.79582;0.170667
20160425094909207_ZVPP-R4_snap.fits;3.01622;26460.9;3.48724;0
20160425095036759_ZVPP-R4_met.fits;3.64749;26510.7;7.35669;0.170667
20160425095009282_ZVPP-R4_snap.fits;3.62392;26463.9;3.14821;0
20160425095109356_ZVPP-R4_snap.fits;4.35287;26512.2;3.05655;0
20160425095209431_ZVPP-R4_snap.fits;3.85535;26453.6;3.68384;0
20160425095313260_ZVPP-R4_met.fits;3.77979;26496.1;7.86459;0.170667
20160425095309506_ZVPP-R4_snap.fits;3.46905;26488.8;3.66574;0
20160425095409580_ZVPP-R4_snap.fits;3.62023;26499;3.20833;0
20160425095509655_ZVPP-R4_snap.fits;3.85097;26500.5;3.34518;0
20160425095620482_ZVPP-R4_met.fits;3.51122;26488.8;9.06474;0.170667
20160425095609730_ZVPP-R4_snap.fits;3.42196;26531.2;3.41935;0
20160425095706220_ZVPP-R4_met.fits;3.31533;26496.1;32.1124;0.341333
20160425095709804_ZVPP-R4_snap.fits;3.70631;26478.5;3.68562;0
20160425095809879_ZVPP-R4_snap.fits;4.3088;26516.6;2.92538;0
20160425095909954_ZVPP-R4_snap.fits;3.30964;26522.5;2.9402;0
