# file name; noise; peak f.; mag.; duration
20160425100010028_ZVPP-R4_snap.fits;4.04624;26521;3.5012;0
20160425100105836_ZVPP-R4_met.fits;3.62033;26509.3;8.22486;0.170667
20160425100143212_ZVPP-R4_met.fits;3.63753;26499;8.0517;0.341333
20160425100157719_ZVPP-R4_met.fits;3.67489;26472.7;7.97983;0.170667
20160425100200450_ZVPP-R4_met.fits;4.30159;26507.8;10.4318;0.170667
20160425100110103_ZVPP-R4_snap.fits;3.66826;26544.4;3.19507;0
20160425100210178_ZVPP-R4_snap.fits;3.42675;26497.6;3.42924;0
20160425100310252_ZVPP-R4_snap.fits;3.77646;26494.6;2.84363;0
20160425100410327_ZVPP-R4_snap.fits;3.29992;26477.1;2.58153;0
20160425100554604_ZVPP-R4_met.fits;4.0397;26506.3;10.8656;0.170667
20160425100602626_ZVPP-R4_met.fits;3.75073;26497.6;8.28319;0.170667
20160425100510402_ZVPP-R4_snap.fits;3.70263;26521;3.21811;0
20160425100610476_ZVPP-R4_snap.fits;3.32716;26465.3;2.90566;0
20160425100710551_ZVPP-R4_snap.fits;3.4538;26522.5;3.26494;0
20160425100810626_ZVPP-R4_snap.fits;3.47766;26475.6;2.93414;0
20160425100920428_ZVPP-R4_met.fits;3.74846;26491.7;13.0048;0.341333
20160425100910700_ZVPP-R4_snap.fits;3.7139;26519.5;2.5437;0
20160425101010775_ZVPP-R4_snap.fits;3.21767;26471.2;2.70305;0
20160425101202050_ZVPP-R4_met.fits;3.03262;26540;6.58797;0.341333
20160425101110850_ZVPP-R4_snap.fits;3.70311;26455.1;2.96175;0
20160425101210924_ZVPP-R4_snap.fits;3.19128;26525.4;2.40802;0
20160425101313047_ZVPP-R4_met.fits;3.80486;26529.8;11.1887;0.170667
20160425101343596_ZVPP-R4_met.fits;3.50108;26518.1;9.55523;0.170667
20160425101310999_ZVPP-R4_snap.fits;4.06397;26491.7;2.29211;0
20160425101411074_ZVPP-R4_snap.fits;3.24834;26449.2;3.70524;0
20160425101541015_ZVPP-R4_met.fits;3.53956;26493.2;20.6569;0.341333
20160425101511148_ZVPP-R4_snap.fits;4.26724;26547.4;3.1641;0
20160425101611223_ZVPP-R4_snap.fits;3.28792;26466.8;2.55884;0
20160425101729218_ZVPP-R4_met.fits;4.23496;26482.9;12.6012;0.341333
20160425101711298_ZVPP-R4_snap.fits;3.26918;26466.8;2.68386;0
20160425101811372_ZVPP-R4_snap.fits;3.32616;26504.9;2.85132;0
20160425101930903_ZVPP-R4_met.fits;3.41039;26522.5;6.94152;0.170667
20160425101911447_ZVPP-R4_snap.fits;3.15501;26471.2;3.27472;0
20160425102014594_ZVPP-R4_met.fits;3.42256;26456.5;26.551;0.341333
20160425102011522_ZVPP-R4_snap.fits;3.62888;26540;3.41194;0
20160425102111596_ZVPP-R4_snap.fits;3.77214;26512.2;3.25496;0
20160425102211671_ZVPP-R4_snap.fits;3.96014;26500.5;4.08636;0
20160425102311746_ZVPP-R4_snap.fits;4.02351;26478.5;2.99336;0
20160425102411820_ZVPP-R4_snap.fits;3.52643;26491.7;2.71501;0
20160425102520770_ZVPP-R4_met.fits;3.21185;26497.6;13.5709;1.024
20160425102558316_ZVPP-R4_met.fits;3.45718;26487.3;8.70788;0.170667
20160425102602583_ZVPP-R4_met.fits;3.73551;26474.1;7.5137;0.170667
20160425102511895_ZVPP-R4_snap.fits;3.62619;26522.5;3.17675;0
20160425102611970_ZVPP-R4_snap.fits;3.54026;26507.8;2.76708;0
20160425102712044_ZVPP-R4_snap.fits;3.17822;26458;2.24347;0
20160425102812119_ZVPP-R4_snap.fits;3.99336;26465.3;3.23411;0
20160425102912194_ZVPP-R4_snap.fits;3.49992;26460.9;2.97732;0
20160425103012268_ZVPP-R4_snap.fits;2.82842;26545.9;2.79863;0
20160425103112343_ZVPP-R4_snap.fits;3.19788;26535.6;3.14002;0
20160425103245356_ZVPP-R4_met.fits;4.20336;26503.4;8.57576;0.170667
20160425103212418_ZVPP-R4_snap.fits;3.74248;26481.4;3.12934;0
20160425103312492_ZVPP-R4_snap.fits;3.93191;26510.7;3.82638;0
20160425103439191_ZVPP-R4_met.fits;3.32117;26481.4;14.0629;0.170667
20160425103412567_ZVPP-R4_snap.fits;3.37475;26450.7;2.91842;0
20160425103512642_ZVPP-R4_snap.fits;3.59611;26481.4;2.97206;0
20160425103612716_ZVPP-R4_snap.fits;3.02604;26518.1;3.0189;0
20160425103712791_ZVPP-R4_snap.fits;3.27348;26471.2;3.46113;0
20160425103827543_ZVPP-R4_met.fits;4.13975;26503.4;11.1485;0.170667
20160425103812866_ZVPP-R4_snap.fits;3.31866;26452.1;2.46203;0
20160425103912940_ZVPP-R4_snap.fits;4.05549;26497.6;3.08759;0
20160425104047148_ZVPP-R4_met.fits;3.42098;26496.1;8.58495;0.170667
20160425104049708_ZVPP-R4_met.fits;3.33868;26526.9;7.20373;0.170667
20160425104013015_ZVPP-R4_snap.fits;3.21279;26482.9;2.8699;0
20160425104113090_ZVPP-R4_snap.fits;3.44321;26453.6;2.77445;0
20160425104213164_ZVPP-R4_snap.fits;4.11344;26466.8;2.37387;0
20160425104313239_ZVPP-R4_snap.fits;3.41333;26512.2;4.06734;0
20160425104413314_ZVPP-R4_snap.fits;3.636;26485.8;2.51263;0
20160425104513388_ZVPP-R4_snap.fits;3.77056;26545.9;3.08784;0
20160425104617047_ZVPP-R4_met.fits;3.47898;26513.7;13.7814;0.170667
20160425104613463_ZVPP-R4_snap.fits;3.12182;26519.5;2.48098;0
20160425104704492_ZVPP-R4_met.fits;3.98109;26516.6;9.39781;3.584
20160425104725826_ZVPP-R4_met.fits;3.51533;26499;20.8088;0.341333
20160425104713538_ZVPP-R4_snap.fits;3.2036;26493.2;2.76059;0
20160425104813612_ZVPP-R4_snap.fits;3.40412;26518.1;2.6505;0
20160425104913687_ZVPP-R4_snap.fits;3.71371;26502;3.39952;0
20160425105013762_ZVPP-R4_snap.fits;4.4903;26538.6;3.08672;0
20160425105111959_ZVPP-R4_met.fits;3.32142;26512.2;6.78802;0.170667
20160425105113836_ZVPP-R4_snap.fits;4.39773;26544.4;4.14785;0
20160425105213911_ZVPP-R4_snap.fits;3.64676;26515.1;3.71118;0
20160425105341463_ZVPP-R4_met.fits;4.0817;26497.6;11.6188;0.341333
20160425105313986_ZVPP-R4_snap.fits;4.41108;26528.3;3.29474;0
20160425105414060_ZVPP-R4_snap.fits;3.18686;26525.4;3.29672;0
20160425105514135_ZVPP-R4_snap.fits;3.99703;26516.6;3.31526;0
20160425105614210_ZVPP-R4_snap.fits;3.58703;26500.5;4.11781;0
20160425105714284_ZVPP-R4_snap.fits;3.75956;26541.5;3.64725;0
20160425105814359_ZVPP-R4_snap.fits;3.56012;26526.9;3.95651;0
20160425105914434_ZVPP-R4_snap.fits;4.07084;26543;3.57823;0
