#timestamp,LO_Frequency 
1451408415.1,286046998.1
1451408435.0,286047000.6
1451408436.0,286047000.6
1451408455.9,286046999.2
1451408475.8,286046999.6
1451408495.8,286046996.7
1451408515.7,286047003.7
1451408535.6,286046998.3
1451408555.5,286047001.8
1451408575.5,286047000.2
1451408595.4,286047000.5
1451408615.3,286047003.6
1451408635.3,286047001.0
1451408655.2,286046994.9
1451408675.1,286047001.7
1451408695.0,286047000.3
1451408696.0,286047000.3
1451408715.9,286047000.4
1451408735.8,286047001.2
1451408755.7,286046999.2
1451408775.7,286046999.1
1451408795.6,286046997.3
1451408815.5,286047003.9
1451408835.5,286046999.3
1451408855.4,286046998.2
1451408875.3,286046999.4
1451408895.2,286047000.5
1451408915.2,286047001.5
1451408935.1,286046998.5
1451408955.0,286047000.4
1451408955.9,286047000.4
1451408975.9,286046999.7
1451408995.8,286047000.2
1451409015.7,286047001.1
1451409035.6,286046997.4
1451409055.6,286047000.7
1451409075.5,286047000.6
1451409095.4,286046998.7
1451409115.3,286046999.9
1451409135.3,286047003.9
1451409155.2,286046999.1
1451409175.1,286046998.5
1451409195.1,286047000.6
1451409196.0,286047000.6
1451409215.0,286046998.1
1451409215.9,286046998.1
1451409235.8,286047001.7
1451409255.8,286047003.6
1451409275.7,286046998.2
1451409295.6,286047002.8
1451409315.6,286046998.7
1451409335.5,286046999.1
1451409355.4,286046998.6
1451409375.3,286046998.3
1451409395.3,286047002.2
1451409415.2,286046999.4
1451409435.1,286047000.6
1451409455.0,286047001.6
1451409456.0,286047001.6
1451409475.9,286046998.8
1451409495.8,286046999.0
1451409515.7,286046999.9
1451409535.7,286047000.0
1451409555.6,286047000.8
1451409575.5,286047002.8
1451409595.4,286046994.9
1451409615.4,286047002.6
1451409635.3,286046998.7
1451409655.2,286047002.8
1451409675.1,286046998.6
1451409695.1,286047000.5
1451409696.0,286047000.5
1451409715.0,286046998.7
1451409715.9,286046998.7
1451409735.9,286046999.8
1451409755.8,286047002.5
1451409775.7,286046999.9
1451409795.7,286047002.4
1451409815.6,286046998.6
1451409835.5,286047000.8
1451409855.4,286047001.1
1451409875.4,286046998.7
1451409895.3,286047000.3
1451409915.2,286047001.0
1451409935.1,286046998.3
1451409955.1,286047001.9
1451409956.0,286047001.9
1451409975.9,286046999.3
1451409995.8,286047001.1
1451410015.7,286046999.0
1451410035.7,286046998.5
1451410055.6,286046998.3
1451410075.5,286047002.8
1451410095.5,286047000.3
1451410115.4,286046997.2
1451410135.3,286046999.4
1451410155.2,286046998.1
1451410175.2,286047001.3
1451410195.1,286047002.3
1451410215.0,286046998.4
1451410215.9,286046998.4
1451410235.9,286047004.2
1451410255.8,286046999.2
1451410275.7,286046998.4
1451410295.7,286047000.0
1451410315.6,286047000.0
1451410335.5,286047000.6
1451410355.4,286047001.0
1451410375.4,286046999.1
1451410395.3,286046998.5
1451410415.2,286047000.0
1451410435.1,286047000.2
1451410455.1,286047000.7
1451410456.0,286047000.7
1451410475.0,286046998.9
1451410475.9,286046998.9
1451410495.8,286047002.6
1451410515.8,286046998.4
1451410535.7,286046999.7
1451410555.6,286047002.7
1451410575.6,286047000.3
1451410595.5,286046999.8
1451410615.4,286047002.2
1451410635.3,286047000.2
1451410655.3,286046998.1
1451410675.2,286047000.8
1451410695.1,286046997.0
1451410715.1,286047002.5
1451410716.0,286047002.5
1451410735.0,286046995.1
1451410735.9,286046995.1
1451410755.8,286047007.3
1451410775.8,286046998.9
1451410795.7,286046999.9
1451410815.6,286047004.4
1451410835.5,286046999.5
1451410855.5,286046996.9
1451410875.4,286046998.7
1451410895.3,286046999.9
1451410915.3,286047002.6
1451410935.2,286046998.2
1451410955.1,286046999.9
1451410975.0,286046998.5
1451410976.0,286046998.5
1451410995.9,286047002.6
1451411015.8,286047000.7
1451411035.7,286047001.0
1451411055.7,286046997.4
1451411075.6,286046998.3
1451411095.5,286047000.1
1451411115.5,286047002.5
1451411135.4,286047000.0
1451411155.3,286047002.3
1451411175.2,286046999.2
1451411195.2,286046998.6
1451411215.1,286047000.0
1451411235.0,286046999.8
1451411235.9,286046999.8
1451411255.9,286046999.9
1451411275.8,286047004.0
1451411295.7,286047000.4
1451411315.6,286046999.2
1451411335.6,286046996.8
1451411355.5,286047001.2
1451411375.4,286047000.2
1451411395.3,286047000.9
1451411415.3,286047000.8
1451411435.2,286046998.5
1451411455.1,286047000.7
1451411475.0,286046998.8
1451411476.0,286046998.8
1451411495.9,286047002.2
1451411515.8,286047001.0
1451411535.7,286046997.4
1451411555.7,286046999.7
1451411575.6,286047002.2
1451411595.5,286047000.2
1451411615.4,286047000.4
1451411635.4,286047000.8
1451411655.3,286046998.9
1451411675.2,286046997.4
1451411695.1,286047000.7
1451411715.1,286046998.2
1451411716.0,286046998.2
1451411735.9,286047002.3
1451411755.8,286047002.1
1451411775.7,286047002.8
1451411795.7,286046999.6
1451411815.6,286047000.9
1451411835.5,286046998.7
1451411855.4,286047001.0
1451411875.4,286046998.9
1451411895.3,286046998.8
1451411915.2,286047002.8
1451411935.1,286046998.6
1451411955.1,286047000.7
1451411956.0,286047000.7
1451411975.0,286046997.5
1451411975.9,286046997.5
1451411995.8,286047004.0
