# file name; noise; peak f.; mag.; duration
20000301120529497_TEST-R1_met.fits;16.11;26504.9;34.0154;0.0853333
20000301121009561_TEST-R1_met.fits;12.2974;26516.6;25.8726;0.0853333
20000301121126617_TEST-R1_met.fits;17.045;26484.4;37.429;0.0853333
20000301121214062_TEST-R1_met.fits;12.4794;26510.7;28.6283;0.0853333
20000301121325486_TEST-R1_met.fits;17.88;26525.4;70.2192;0.170667
20000301121346308_TEST-R1_met.fits;9.55343;26493.2;36.4908;0.170667
20000301121432729_TEST-R1_met.fits;18.6233;26502;302.469;0.256
20000301121511470_TEST-R1_met.fits;9.22415;26528.3;19.5247;0.0853333
20000301121645166_TEST-R1_met.fits;15.5166;26516.6;39.3388;0.0853333
20000301121729881_TEST-R1_met.fits;9.61155;26493.2;20.8582;0.0853333
20000301121802564_TEST-R1_met.fits;15.4797;26469.7;34.9295;0.0853333
20000301121813913_TEST-R1_met.fits;12.3999;26484.4;25.5746;0.0853333
20000301121954948_TEST-R1_met.fits;11.7859;26504.9;61.7092;0.170667
20000301122027460_TEST-R1_met.fits;14.6656;26463.9;32.558;0.170667
20000301122043417_TEST-R1_met.fits;12.1936;26487.3;35.6514;0.256
20000301122118916_TEST-R1_met.fits;13.5763;26543;29.3577;0.256
20000301122443289_TEST-R1_met.fits;9.64906;26531.2;20.9132;0.0853333
20000301122458905_TEST-R1_met.fits;11.7269;26466.8;25.7503;0.0853333
20000301122528942_TEST-R1_met.fits;13.2254;26510.7;28.3282;0.0853333
20000301122600174_TEST-R1_met.fits;12.4142;26487.3;26.8652;0.0853333
20000301122626798_TEST-R1_met.fits;17.1254;26466.8;50.1143;0.0853333
20000301122653934_TEST-R1_met.fits;10.4808;26458;24.0184;0.0853333
20000301122925657_TEST-R1_met.fits;11.8567;26481.4;24.5663;0.0853333
20000301122950745_TEST-R1_met.fits;15.3558;26516.6;31.857;0.0853333
20000301123711577_TEST-R1_met.fits;12.209;26519.5;30.703;0.0853333
20000301123758510_TEST-R1_met.fits;12.9378;26522.5;28.8191;0.0853333
20000301123906009_TEST-R1_met.fits;13.4378;26490.2;35.214;0.170667
20000301124137134_TEST-R1_met.fits;10.0867;26493.2;21.1135;0.0853333
20000301124423278_TEST-R1_met.fits;8.67282;26490.2;18.5736;0.0853333
20000301124750809_TEST-R1_met.fits;12.5093;26516.6;27.9351;0.0853333
20000301124812228_TEST-R1_met.fits;13.8034;26484.4;34.8074;0.0853333
20000301124902404_TEST-R1_met.fits;20.2152;26510.7;57.3564;0.0853333
20000301124910937_TEST-R1_met.fits;11.1936;26522.5;30.1084;0.0853333
20000301124921177_TEST-R1_met.fits;16.0145;26519.5;34.708;0.0853333
20000301125039257_TEST-R1_met.fits;10.4732;26504.9;34.9814;0.0853333
20000301125149486_TEST-R1_met.fits;10.9945;26525.4;22.9254;0.0853333
20000301125300228_TEST-R1_met.fits;14.4389;26496.1;31.013;0.170667
20000301125325316_TEST-R1_met.fits;14.7834;26502;30.3402;0.170667
20000301125452868_TEST-R1_met.fits;9.59111;26466.8;19.7872;0.0853333
20000301125519748_TEST-R1_met.fits;13.4058;26484.4;29.2519;0.0853333
20000301125928665_TEST-R1_met.fits;7.52582;26475.6;18.9765;0.0853333
20000301125959300_TEST-R1_met.fits;12.1716;26475.6;27.9502;0.0853333
20000301130338009_TEST-R1_met.fits;13.9403;26493.2;39.2907;0.0853333
20000301130422724_TEST-R1_met.fits;10.9991;26534.2;58.8469;0.768
20000301130449348_TEST-R1_met.fits;9.49731;26449.2;19.1411;0.0853333
