#timestamp,LO_Frequency 
1451401215.1,286047000.3
1451401235.1,286047000.7
1451401236.0,286047000.7
1451401255.9,286046994.9
1451401275.8,286047001.8
1451401295.7,286047000.1
1451401315.7,286047000.3
1451401335.6,286047001.2
1451401355.5,286047000.2
1451401375.5,286047000.4
1451401395.4,286046999.7
1451401415.3,286046996.5
1451401435.2,286047005.7
1451401455.2,286046998.3
1451401475.1,286047000.9
1451401495.0,286046998.5
1451401495.9,286046998.5
1451401515.9,286047001.5
1451401535.8,286047002.6
1451401555.7,286046998.5
1451401575.6,286046996.6
1451401595.6,286047004.1
1451401615.5,286046998.4
1451401635.4,286046999.7
1451401655.4,286047001.6
1451401675.3,286047000.7
1451401695.2,286046998.1
1451401715.1,286047001.2
1451401735.1,286046999.9
1451401736.0,286046999.9
1451401755.9,286047001.1
1451401775.8,286046998.7
1451401795.7,286047001.2
1451401815.7,286046996.6
1451401835.6,286047000.0
1451401855.5,286047000.0
1451401875.4,286047000.6
1451401895.4,286047000.4
1451401915.3,286046998.6
1451401935.2,286047000.0
1451401955.1,286047001.6
1451401975.1,286046999.8
1451401976.0,286046999.8
1451401995.0,286047005.3
1451401995.9,286047005.3
1451402015.8,286046992.0
1451402035.8,286047001.1
1451402055.7,286047002.8
1451402075.6,286046997.3
1451402095.5,286047002.4
1451402115.5,286046998.7
1451402135.4,286046999.4
1451402155.3,286046998.7
1451402175.2,286046999.0
1451402195.2,286047000.0
1451402215.1,286047000.4
1451402235.0,286047002.4
1451402235.9,286047002.4
1451402255.9,286046995.1
1451402275.8,286047001.9
1451402295.7,286047001.0
1451402315.6,286047000.7
1451402335.6,286046999.4
1451402355.5,286046999.2
1451402375.4,286046998.9
1451402395.4,286047002.7
1451402415.3,286046999.1
1451402435.2,286046999.5
1451402455.1,286047000.9
1451402475.1,286047000.4
1451402476.0,286047000.4
1451402495.9,286046998.6
1451402515.8,286047002.1
1451402535.7,286046999.6
1451402555.7,286046999.1
1451402575.6,286046998.5
1451402595.5,286046999.0
1451402615.4,286047000.9
1451402635.4,286047000.1
1451402655.3,286047000.4
1451402675.2,286046996.9
1451402695.1,286047004.1
1451402715.1,286046998.5
1451402716.0,286046998.5
1451402735.0,286047001.4
1451402735.9,286047001.4
1451402755.8,286046999.7
1451402775.8,286047002.4
1451402795.7,286047000.3
1451402815.6,286046999.9
1451402835.6,286047001.2
1451402855.5,286046998.4
1451402875.4,286047000.9
1451402895.3,286046996.5
1451402915.3,286047001.4
1451402935.2,286046999.9
1451402955.1,286047001.7
1451402975.1,286047001.7
1451402976.0,286047001.7
1451402995.9,286046999.2
1451403015.8,286046998.9
1451403035.7,286046998.6
1451403055.7,286046998.7
1451403075.6,286046998.5
1451403095.5,286047000.2
1451403115.4,286047000.2
1451403135.4,286047002.4
1451403155.3,286047000.4
1451403175.2,286047000.0
1451403195.1,286046998.4
1451403215.1,286047000.8
1451403216.0,286047000.8
1451403235.0,286047001.2
1451403235.9,286047001.2
1451403255.8,286046997.7
1451403275.8,286046997.0
1451403295.7,286047001.7
1451403315.6,286047000.7
1451403335.6,286047002.4
1451403355.5,286046999.1
1451403375.4,286046999.6
1451403395.3,286046999.5
1451403415.3,286046998.2
1451403435.2,286047001.9
1451403455.1,286046999.9
1451403475.0,286046999.7
1451403476.0,286046999.7
1451403495.9,286046999.9
1451403515.8,286047002.4
1451403535.7,286047000.7
1451403555.7,286046999.6
1451403575.6,286046994.9
1451403595.5,286047001.4
1451403615.4,286047000.1
1451403635.4,286047001.2
1451403655.3,286047001.0
1451403675.2,286046999.3
1451403695.1,286047000.6
1451403715.1,286047000.7
1451403716.0,286047000.7
1451403735.9,286046999.3
1451403755.8,286046999.5
1451403775.7,286046999.1
1451403795.7,286046998.4
1451403815.6,286047000.0
1451403835.5,286047000.0
1451403855.5,286047000.0
1451403875.4,286047000.9
1451403895.3,286046999.3
1451403915.2,286047000.6
1451403935.2,286046997.2
1451403955.1,286047000.1
1451403956.0,286047000.1
1451403975.0,286047001.6
1451403975.9,286047001.6
1451403995.9,286047002.4
1451404015.8,286046996.7
1451404035.7,286047002.2
1451404055.6,286047001.1
1451404075.6,286046998.2
1451404095.5,286047002.3
1451404115.4,286047000.7
1451404135.3,286046999.3
1451404155.3,286047000.2
1451404175.2,286046999.2
1451404195.1,286046998.6
1451404215.0,286047000.5
1451404216.0,286047000.5
1451404235.9,286046998.6
1451404255.8,286047002.8
1451404275.7,286046998.4
1451404295.7,286047002.0
1451404315.6,286047000.8
1451404335.5,286046998.4
1451404355.5,286047000.9
1451404375.4,286046998.6
1451404395.3,286047000.9
1451404415.2,286046998.8
1451404435.2,286046998.1
1451404455.1,286047003.5
1451404475.0,286047000.5
1451404475.9,286047000.5
1451404495.9,286046997.2
1451404515.8,286047000.3
1451404535.7,286047001.6
1451404555.6,286047000.8
1451404575.6,286046995.0
1451404595.5,286047002.8
1451404615.4,286047000.5
1451404635.3,286046998.1
1451404655.3,286046999.5
1451404675.2,286046999.2
1451404695.1,286046998.5
1451404715.0,286047003.7
1451404716.0,286047003.7
1451404735.9,286046998.5
1451404755.8,286047001.2
1451404775.7,286046999.1
1451404795.6,286047000.6
