#timestamp,LO_Frequency 
1451368815.3,286046998.4
1451368835.3,286047002.6
1451368855.2,286046999.2
1451368875.1,286047000.7
1451368895.0,286046998.5
1451368896.0,286046998.5
1451368915.9,286047002.6
1451368935.8,286047001.1
1451368955.7,286046997.1
1451368975.7,286047000.3
1451368995.6,286046999.2
1451369015.5,286046998.5
1451369035.4,286047000.3
1451369055.4,286047002.6
1451369075.3,286046998.4
1451369095.2,286047002.8
1451369115.2,286046996.5
1451369135.1,286047002.1
1451369136.0,286047002.1
1451369155.0,286046999.2
1451369155.9,286046999.2
1451369175.9,286047002.1
1451369195.8,286046998.9
1451369215.7,286047000.5
1451369235.6,286046998.5
1451369255.6,286046998.5
1451369275.5,286047002.2
1451369295.4,286047001.2
1451369315.3,286046997.5
1451369335.3,286047000.2
1451369355.2,286047000.2
1451369375.1,286046998.1
1451369395.0,286047002.2
1451369396.0,286047002.2
1451369415.9,286046999.5
1451369435.8,286046998.2
1451369455.7,286047002.0
1451369475.7,286046998.9
1451369495.6,286046997.5
1451369515.5,286047000.1
1451369535.4,286047001.1
1451369555.4,286046996.7
1451369575.3,286047000.1
1451369595.2,286047004.1
1451369615.1,286046997.1
1451369635.1,286047000.0
1451369636.0,286047000.0
1451369655.9,286047003.2
1451369675.8,286046999.9
1451369695.8,286046999.7
1451369715.7,286047002.3
1451369735.6,286046999.1
1451369755.5,286046999.3
1451369775.5,286047001.2
1451369795.4,286046996.9
1451369815.3,286047000.6
1451369835.3,286046998.1
1451369855.2,286047000.3
1451369875.1,286047000.9
1451369895.0,286047000.0
1451369896.0,286047000.0
1451369915.9,286047000.1
1451369935.8,286047001.9
1451369955.7,286046998.1
1451369975.7,286047001.3
1451369995.6,286047002.7
1451370015.5,286046998.4
1451370035.4,286047000.3
1451370055.4,286046998.8
1451370075.3,286046999.7
1451370095.2,286047000.1
1451370115.2,286047000.8
1451370135.1,286047000.2
1451370136.0,286047000.2
1451370155.0,286046998.1
1451370155.9,286046998.1
1451370175.9,286047004.3
1451370195.8,286046999.4
1451370215.7,286046998.8
1451370235.6,286047000.1
1451370255.6,286047000.2
1451370275.5,286047002.4
1451370295.4,286046997.9
1451370315.3,286046997.1
1451370335.3,286047003.7
1451370355.2,286046998.5
1451370375.1,286047000.5
1451370395.0,286047000.4
1451370396.0,286047000.4
1451370415.9,286046998.1
1451370435.8,286047000.2
1451370455.7,286047000.0
1451370475.7,286047001.0
1451370495.6,286046999.5
1451370515.5,286046998.7
1451370535.4,286047000.8
1451370555.4,286046999.0
1451370575.3,286047002.0
1451370595.2,286047000.7
1451370615.2,286046998.7
1451370635.1,286047000.6
1451370636.0,286047000.6
1451370655.0,286047000.7
1451370655.9,286047000.7
1451370675.9,286046999.4
1451370695.8,286047000.7
1451370715.7,286047000.7
1451370735.6,286046998.8
1451370755.6,286046998.5
1451370775.5,286047002.2
1451370795.4,286046998.9
1451370815.3,286046998.1
1451370835.3,286047002.1
1451370855.2,286047001.2
1451370875.1,286046997.3
1451370895.1,286046996.5
1451370896.0,286046996.5
1451370915.0,286047004.9
1451370915.9,286047004.9
1451370935.9,286046997.9
1451370955.8,286047000.7
1451370975.7,286047000.6
1451370995.6,286046998.7
1451371015.6,286046999.7
1451371035.5,286046998.3
1451371055.4,286046999.8
1451371075.4,286047001.6
1451371095.3,286047000.4
1451371115.2,286046998.5
1451371135.1,286047002.7
1451371155.1,286047000.8
1451371156.0,286047000.8
1451371175.0,286046997.6
1451371175.9,286046997.6
1451371195.9,286047001.4
1451371215.8,286046999.9
1451371235.7,286046999.9
1451371255.6,286047001.5
1451371275.6,286047002.1
1451371295.5,286047000.6
1451371315.4,286047000.7
1451371335.3,286046997.4
1451371355.3,286046999.9
1451371375.2,286046999.7
1451371395.1,286046998.5
1451371415.1,286047002.6
1451371416.0,286047002.6
1451371435.9,286046998.0
1451371455.8,286047001.0
1451371475.8,286046996.8
1451371495.7,286046998.6
1451371515.6,286047002.2
1451371535.5,286046998.7
1451371555.5,286047000.3
1451371575.4,286047000.1
1451371595.3,286046999.7
1451371615.2,286047002.6
1451371635.2,286046998.9
1451371655.1,286047002.4
1451371675.0,286047002.6
1451371675.9,286047002.6
1451371695.9,286046996.1
1451371715.8,286046999.2
1451371735.7,286046999.2
1451371755.6,286046999.2
1451371775.6,286047001.8
1451371795.5,286047000.6
1451371815.4,286046998.6
1451371835.3,286047001.1
1451371855.3,286046997.1
1451371875.2,286046998.4
1451371895.1,286047000.3
1451371915.0,286047000.8
1451371916.0,286047000.8
1451371935.9,286046999.5
1451371955.8,286046999.8
1451371975.7,286047002.7
1451371995.7,286046998.1
1451372015.6,286047002.8
1451372035.5,286047000.8
1451372055.5,286046998.5
1451372075.4,286047000.5
1451372095.3,286046998.6
1451372115.2,286047000.4
1451372135.2,286047000.6
1451372155.1,286047000.8
1451372156.0,286047000.8
1451372175.0,286046996.7
1451372175.9,286046996.7
1451372195.9,286047003.4
1451372215.8,286047000.7
1451372235.7,286047000.5
1451372255.6,286046999.0
1451372275.6,286046998.2
1451372295.5,286047002.1
1451372315.4,286046998.6
1451372335.3,286047002.8
1451372355.3,286046997.1
1451372375.2,286046998.1
1451372395.1,286047002.4
