# file name; noise; peak f.; mag.; duration
20000302040544174_TEST-R1_met.fits;14.3528;26496.1;29.6745;0.0853333
20000302040710276_TEST-R1_met.fits;7.94721;26528.3;20.8307;0.0853333
20000302041129518_TEST-R1_met.fits;11.9828;26502;32.2231;0.0853333
20000302041244782_TEST-R1_met.fits;15.4365;26510.7;45.0338;0.170667
20000302041600281_TEST-R1_met.fits;8.81207;26478.5;20.4527;0.0853333
20000302041602500_TEST-R1_met.fits;15.0125;26516.6;39.7686;0.682667
20000302042057070_TEST-R1_met.fits;8.02502;26531.2;19.8196;0.0853333
20000302042408302_TEST-R1_met.fits;9.26355;26510.7;74.6421;0.256
20000302042726617_TEST-R1_met.fits;9.62801;26496.1;20.3634;0.0853333
20000302042920793_TEST-R1_met.fits;7.91213;26490.2;15.9602;0.0853333
20000302043148334_TEST-R1_met.fits;9.4603;26458;20.7659;0.0853333
20000302043250713_TEST-R1_met.fits;8.86763;26481.4;19.8232;0.0853333
20000302043355652_TEST-R1_met.fits;10.563;26507.8;23.3618;0.0853333
20000302043408793_TEST-R1_met.fits;12.4035;26493.2;29.7441;0.0853333
20000302043624644_TEST-R1_met.fits;8.07596;26545.9;19.1505;0.0853333
20000302043656217_TEST-R1_met.fits;12.3258;26493.2;42.3657;0.0853333
20000302043927001_TEST-R1_met.fits;13.6764;26490.2;27.6106;0.0853333
20000302044017774_TEST-R1_met.fits;10.9002;26499;23.8213;0.0853333
20000302044041326_TEST-R1_met.fits;13.9491;26499;65.4052;0.170667
20000302044319790_TEST-R1_met.fits;20.6389;26504.9;96.1256;0.170667
20000302044406126_TEST-R1_met.fits;14.6961;26469.7;29.5656;0.0853333
20000302044555097_TEST-R1_met.fits;13.926;26504.9;34.2506;0.0853333
20000302044651076_TEST-R1_met.fits;15.9893;26502;54.4195;0.512
20000302045245124_TEST-R1_met.fits;11.6924;26507.8;31.865;0.426667
20000302045319854_TEST-R1_met.fits;10.1031;26513.7;28.2246;0.0853333
20000302045644825_TEST-R1_met.fits;11.3891;26502;22.9158;0.0853333
20000302045727150_TEST-R1_met.fits;10.1894;26525.4;20.8965;0.0853333
20000302045822276_TEST-R1_met.fits;12.4168;26496.1;27.693;0.0853333
20000302045952558_TEST-R1_met.fits;8.39863;26472.7;17.1537;0.0853333
20000302050101678_TEST-R1_met.fits;9.03838;26545.9;18.1453;0.0853333
20000302050222404_TEST-R1_met.fits;11.8326;26493.2;28.1661;0.0853333
