# file name; noise; peak f.; mag.; duration
20000301220535726_TEST-R1_met.fits;13.7155;26519.5;28.655;0.0853333
20000301220630681_TEST-R1_met.fits;14.147;26502;31.4847;0.0853333
20000301220639897_TEST-R1_met.fits;10.6146;26543;23.4235;0.0853333
20000301221129006_TEST-R1_met.fits;13.561;26496.1;43.1637;0.170667
20000301221136345_TEST-R1_met.fits;9.32439;26531.2;18.6554;0.0853333
20000301221247342_TEST-R1_met.fits;9.52399;26458;19.1554;0.0853333
20000301221504473_TEST-R1_met.fits;11.1431;26507.8;23.3011;0.0853333
20000301221832004_TEST-R1_met.fits;13.4292;26499;27.508;0.0853333
20000301221845998_TEST-R1_met.fits;12.2675;26449.2;26.19;0.0853333
20000301221909977_TEST-R1_met.fits;11.2086;26478.5;22.5647;0.0853333
20000301222045721_TEST-R1_met.fits;13.3932;26460.9;27.9896;0.0853333
20000301222121134_TEST-R1_met.fits;13.3513;26478.5;33.1556;0.341333
20000301222351321_TEST-R1_met.fits;9.88865;26466.8;19.9393;0.0853333
20000301222420676_TEST-R1_met.fits;9.93135;26522.5;20.518;0.0853333
20000301222517166_TEST-R1_met.fits;14.9005;26507.8;58.442;0.170667
20000301222530734_TEST-R1_met.fits;14.7046;26507.8;47.6505;0.170667
20000301222821742_TEST-R1_met.fits;10.1199;26452.1;21.067;0.0853333
20000301223134340_TEST-R1_met.fits;8.61992;26493.2;17.3523;0.0853333
20000301223416900_TEST-R1_met.fits;14.1563;26525.4;29.1548;0.0853333
20000301223510574_TEST-R1_met.fits;10.4558;26502;50.1307;0.170667
20000301223531225_TEST-R1_met.fits;10.304;26493.2;22.7223;0.0853333
20000301223805422_TEST-R1_met.fits;10.1143;26466.8;22.0469;0.0853333
20000301223847406_TEST-R1_met.fits;9.92074;26504.9;21.5122;0.0853333
20000301224010094_TEST-R1_met.fits;15.4513;26490.2;37.3026;0.426667
20000301224235588_TEST-R1_met.fits;12.4458;26504.9;30.1807;0.0853333
20000301224312622_TEST-R1_met.fits;11.2647;26504.9;34.2838;0.0853333
20000301224617028_TEST-R1_met.fits;16.1083;26499;47.4724;0.0853333
20000301224716676_TEST-R1_met.fits;13.8304;26516.6;44.0312;0.0853333
20000301224720089_TEST-R1_met.fits;10.3826;26513.7;21.3343;0.0853333
20000301224754222_TEST-R1_met.fits;16.3694;26490.2;74.9536;0.0853333
20000301224926041_TEST-R1_met.fits;16.5271;26504.9;58.8453;0.170667
20000301224946606_TEST-R1_met.fits;14.833;26449.2;30.9608;0.0853333
20000301225005124_TEST-R1_met.fits;16.8764;26502;34.9068;0.170667
20000301225404825_TEST-R1_met.fits;11.8598;26484.4;23.9264;0.0853333
20000301225431193_TEST-R1_met.fits;9.83036;26487.3;20.1103;0.0853333
20000301225556868_TEST-R1_met.fits;11.6196;26472.7;25.1596;0.0853333
20000301225622894_TEST-R1_met.fits;9.85187;26496.1;20.6518;0.0853333
20000301225754457_TEST-R1_met.fits;12.5864;26478.5;44.1944;0.0853333
20000301225810414_TEST-R1_met.fits;10.3183;26504.9;21.3134;0.0853333
20000301225847449_TEST-R1_met.fits;7.99895;26540;17.1951;0.0853333
20000301230408217_TEST-R1_met.fits;13.1153;26507.8;29.707;0.0853333
20000301230415897_TEST-R1_met.fits;16.2413;26496.1;34.964;0.0853333
