# file name; noise; peak f.; mag.; duration
20000302081316612_TEST-R1_met.fits;9.77787;26493.2;24.132;0.0853333
20000302081418564_TEST-R1_met.fits;12.1166;26502;35.7313;0.170667
20000302081502510_TEST-R1_met.fits;9.57061;26481.4;20.1976;0.0853333
20000302081729540_TEST-R1_met.fits;13.4097;26499;37.4482;0.170667
20000302081904089_TEST-R1_met.fits;9.86242;26484.4;20.3415;0.0853333
20000302081906393_TEST-R1_met.fits;12.103;26516.6;95.5204;0.170667
20000302082126254_TEST-R1_met.fits;12.5396;26510.7;31.858;0.0853333
20000302082130094_TEST-R1_met.fits;13.1813;26487.3;31.2196;0.0853333
20000302082254660_TEST-R1_met.fits;21.7717;26507.8;71.6094;0.170667
20000302082257220_TEST-R1_met.fits;16.2272;26490.2;46.1445;0.0853333
20000302082351918_TEST-R1_met.fits;7.0063;26519.5;14.515;0.0853333
20000302082446873_TEST-R1_met.fits;14.5566;26496.1;30.5691;1.28
20000302082624665_TEST-R1_met.fits;8.27621;26516.6;17.6302;0.0853333
20000302082734468_TEST-R1_met.fits;11.0156;26493.2;45.3281;0.170667
20000302083004569_TEST-R1_met.fits;11.2599;26534.2;23.3053;0.0853333
20000302083206510_TEST-R1_met.fits;14.6285;26502;29.7646;0.0853333
20000302083326638_TEST-R1_met.fits;11.3807;26472.7;26.4064;0.0853333
20000302083846382_TEST-R1_met.fits;13.1275;26502;36.9454;1.36533
20000302083929134_TEST-R1_met.fits;11.6761;26502;35.3248;0.0853333
20000302083942702_TEST-R1_met.fits;13.753;26504.9;28.5577;0.0853333
20000302084342660_TEST-R1_met.fits;11.4485;26499;73.4839;0.341333
20000302084504580_TEST-R1_met.fits;14.5288;26475.6;29.3306;3.584
20000302084656793_TEST-R1_met.fits;14.0769;26499;36.1661;0.0853333
20000302084937646_TEST-R1_met.fits;13.6002;26478.5;33.6644;0.0853333
20000302085010926_TEST-R1_met.fits;17.6579;26496.1;40.3082;0.0853333
20000302085143769_TEST-R1_met.fits;11.9287;26490.2;25.6901;0.0853333
20000302085451673_TEST-R1_met.fits;9.07483;26504.9;20.6488;0.0853333
20000302085513006_TEST-R1_met.fits;13.4756;26490.2;37.0312;0.0853333
20000302085850948_TEST-R1_met.fits;10.366;26463.9;21.6755;0.0853333
20000302090330756_TEST-R1_met.fits;13.5851;26522.5;28.4904;0.0853333
20000302090507353_TEST-R1_met.fits;8.21836;26545.9;17.6131;0.0853333
20000302090523396_TEST-R1_met.fits;9.97899;26534.2;20.0644;0.0853333
