#timestamp,LO_Frequency 
1451419215.0,286047000.9
1451419215.9,286047000.9
1451419235.9,286046996.9
1451419255.8,286046999.7
1451419275.7,286047001.5
1451419295.6,286047000.0
1451419315.6,286046999.1
1451419335.5,286046999.2
1451419355.4,286047001.1
1451419375.3,286046999.1
1451419395.3,286047001.2
1451419415.2,286046999.0
1451419435.1,286047000.2
1451419455.0,286047004.4
1451419456.0,286047004.4
1451419475.9,286046994.0
1451419495.8,286047001.0
1451419515.7,286047000.6
1451419535.7,286046999.3
1451419555.6,286046999.3
1451419575.5,286047000.5
1451419595.4,286047002.3
1451419615.4,286047000.9
1451419635.3,286046996.6
1451419655.2,286047000.7
1451419675.1,286046998.9
1451419695.1,286046999.9
1451419696.0,286046999.9
1451419715.0,286047000.0
1451419715.9,286047000.0
1451419735.9,286047000.2
1451419755.8,286047000.6
1451419775.7,286046998.2
1451419795.6,286047004.2
1451419815.6,286046996.7
1451419835.5,286047000.4
1451419855.4,286046999.0
1451419875.3,286046998.8
1451419895.3,286047001.2
1451419915.2,286046999.6
1451419935.1,286046998.1
1451419955.0,286047003.6
1451419956.0,286047003.6
1451419975.9,286046995.1
1451419995.8,286047000.9
1451420015.7,286046996.6
1451420035.7,286047001.9
1451420055.6,286047002.6
1451420075.5,286046999.1
1451420095.4,286047000.8
1451420115.4,286046998.2
1451420135.3,286047001.8
1451420155.2,286047001.9
1451420175.1,286046998.2
1451420195.1,286047002.6
1451420196.0,286047002.6
1451420215.9,286046998.3
1451420235.8,286046996.7
1451420255.7,286047002.8
1451420275.7,286046998.4
1451420295.6,286047000.3
1451420315.5,286047000.5
1451420335.4,286047000.3
1451420355.4,286046998.1
1451420375.3,286047001.2
1451420395.2,286046999.0
1451420415.1,286046998.6
1451420435.1,286047002.2
1451420436.0,286047002.2
1451420455.0,286046999.3
1451420455.9,286046999.3
1451420475.8,286047002.3
1451420495.8,286046998.5
1451420515.7,286047001.0
1451420535.6,286046997.2
1451420555.6,286046998.3
1451420575.5,286047001.7
1451420595.4,286047000.5
1451420615.3,286046998.3
1451420635.3,286047001.6
1451420655.2,286046999.8
1451420675.1,286047000.2
1451420695.0,286047001.3
1451420696.0,286047001.3
1451420715.9,286047000.1
1451420735.8,286047001.2
1451420755.7,286046999.3
1451420775.7,286047000.6
1451420795.6,286047000.3
1451420815.5,286046999.4
1451420835.4,286046999.1
1451420855.4,286047000.5
1451420875.3,286046998.4
1451420895.2,286047001.0
1451420915.1,286046999.2
1451420935.1,286046998.2
1451420936.0,286046998.2
1451420955.0,286047004.4
1451420955.9,286047004.4
1451420975.9,286046996.4
1451420995.8,286046999.3
1451421015.7,286046998.5
1451421035.6,286046999.8
1451421055.6,286047000.5
1451421075.5,286047001.1
1451421095.4,286046999.6
1451421115.4,286046997.7
1451421135.3,286047002.8
1451421155.2,286046997.3
1451421175.1,286046999.9
1451421195.1,286047002.7
1451421196.0,286047002.7
1451421215.9,286046995.6
1451421235.8,286047001.5
1451421255.8,286047000.0
1451421275.7,286046998.1
1451421295.6,286047001.7
1451421315.5,286047002.1
1451421335.5,286047001.1
1451421355.4,286046999.4
1451421375.3,286047000.3
1451421395.2,286047001.0
1451421415.2,286046998.0
1451421435.1,286046998.8
1451421455.0,286046998.8
1451421455.9,286046998.8
1451421475.9,286047001.5
1451421495.8,286047000.2
1451421515.7,286047000.6
1451421535.7,286046996.6
1451421555.6,286047000.1
1451421575.5,286047003.7
1451421595.4,286047000.4
1451421615.4,286047000.7
1451421635.3,286046996.7
1451421655.2,286047000.4
1451421675.1,286047000.9
1451421695.1,286047002.7
1451421696.0,286047002.7
1451421715.9,286046995.2
1451421735.8,286047002.5
1451421755.7,286046997.0
1451421775.7,286047002.2
1451421795.6,286046998.7
1451421815.5,286046998.1
1451421835.5,286047004.1
1451421855.4,286047001.0
1451421875.3,286046996.5
1451421895.3,286047001.5
1451421915.2,286047002.2
1451421935.1,286047001.1
1451421955.0,286046999.0
1451421956.0,286046999.0
1451421975.9,286047000.2
1451421995.8,286047000.8
1451422015.7,286046998.8
1451422035.7,286046999.9
1451422055.6,286046998.2
1451422075.5,286046999.9
1451422095.4,286047002.7
1451422115.4,286047000.4
1451422135.3,286046996.5
1451422155.2,286047001.0
1451422175.1,286046999.7
1451422195.1,286046999.8
1451422196.0,286046999.8
1451422215.0,286046998.5
1451422215.9,286046998.5
1451422235.8,286047002.3
1451422255.8,286046998.2
1451422275.7,286047002.8
1451422295.6,286046999.9
1451422315.5,286047001.3
1451422335.5,286047002.8
1451422355.4,286046995.2
1451422375.3,286047002.6
1451422395.2,286046998.1
1451422415.2,286047001.7
1451422435.1,286046999.7
1451422455.0,286047000.0
1451422455.9,286047000.0
1451422475.9,286047000.0
1451422495.8,286046998.6
1451422515.7,286047000.9
1451422535.6,286047002.4
1451422555.6,286046999.9
1451422575.5,286047002.4
1451422595.4,286046999.6
1451422615.3,286046996.8
1451422635.3,286046998.2
1451422655.2,286047001.7
1451422675.1,286046998.5
1451422695.0,286047002.5
1451422696.0,286047002.5
1451422715.9,286046995.6
1451422735.8,286047000.2
1451422755.7,286046999.3
1451422775.7,286047000.6
1451422795.6,286047000.6
