# file name; noise; peak f.; mag.; duration
20000302070558724_TEST-R1_met.fits;8.73879;26513.7;19.5954;0.0853333
20000302070618436_TEST-R1_met.fits;9.80735;26466.8;20.3188;0.0853333
20000302070641988_TEST-R1_met.fits;12.5008;26504.9;99.0355;0.256
20000302070728324_TEST-R1_met.fits;11.8257;26502;36.5602;0.0853333
20000302071304708_TEST-R1_met.fits;13.5695;26490.2;73.6143;0.170667
20000302071505198_TEST-R1_met.fits;17.9225;26502;50.3157;0.0853333
20000302071642564_TEST-R1_met.fits;17.782;26493.2;40.2086;0.0853333
20000302072558254_TEST-R1_met.fits;9.69844;26504.9;40.1589;0.768
20000302072652526_TEST-R1_met.fits;13.53;26507.8;45.8585;0.0853333
20000302072711214_TEST-R1_met.fits;16.2229;26507.8;40.2388;0.512
20000302072718638_TEST-R1_met.fits;12.9341;26502;44.1205;0.0853333
20000302072721198_TEST-R1_met.fits;12.8685;26504.9;28.4981;0.0853333
20000302072736046_TEST-R1_met.fits;11.0653;26504.9;22.5614;0.0853333
20000302072950702_TEST-R1_met.fits;13.6198;26499;41.3557;0.0853333
20000302073150510_TEST-R1_met.fits;14.229;26502;43.6865;0.170667
20000302073747886_TEST-R1_met.fits;13.0069;26507.8;48.1235;0.170667
20000302073815364_TEST-R1_met.fits;16.2372;26484.4;63.0407;1.62133
20000302073933444_TEST-R1_met.fits;10.3475;26475.6;20.8159;0.0853333
20000302073953070_TEST-R1_met.fits;13.226;26484.4;27.1516;0.0853333
20000302074124633_TEST-R1_met.fits;14.4333;26504.9;66.885;0.170667
20000302074323929_TEST-R1_met.fits;8.98257;26490.2;18.172;0.0853333
20000302074639684_TEST-R1_met.fits;13.1946;26466.8;26.9145;0.0853333
20000302074702809_TEST-R1_met.fits;11.9321;26513.7;25.3887;0.0853333
20000302074900484_TEST-R1_met.fits;11.542;26496.1;32.3776;0.682667
20000302074934617_TEST-R1_met.fits;13.1282;26528.3;26.4098;0.0853333
20000302075032132_TEST-R1_met.fits;14.9826;26493.2;34.7091;0.0853333
20000302075625070_TEST-R1_met.fits;9.21983;26452.1;21.867;0.0853333
20000302080055321_TEST-R1_met.fits;10.4046;26466.8;22.4228;0.0853333
20000302080334297_TEST-R1_met.fits;14.1701;26499;33.8427;0.0853333
20000302080350169_TEST-R1_met.fits;12.774;26499;31.0821;0.0853333
20000302080504409_TEST-R1_met.fits;9.39994;26496.1;18.8708;0.0853333
20000302080517294_TEST-R1_met.fits;9.58684;26478.5;20.3875;0.0853333
