#timestamp,LO_Frequency 
1451422815.5,286047001.1
1451422835.4,286047000.5
1451422855.4,286047000.0
1451422875.3,286046998.5
1451422895.2,286047000.2
1451422915.2,286046999.8
1451422935.1,286047000.7
1451422936.0,286047000.7
1451422955.0,286046997.2
1451422955.9,286046997.2
1451422975.9,286047004.2
1451422995.8,286047000.8
1451423015.7,286046999.5
1451423035.6,286046998.5
1451423055.6,286047002.4
1451423075.5,286046997.0
1451423095.4,286047001.6
1451423115.3,286046998.3
1451423135.3,286047001.0
1451423155.2,286047002.4
1451423175.1,286046998.5
1451423195.0,286047000.3
1451423196.0,286047000.3
1451423215.9,286046999.9
1451423235.8,286046998.1
1451423255.7,286047000.2
1451423275.7,286047000.3
1451423295.6,286047001.0
1451423315.5,286046998.7
1451423335.4,286047000.1
1451423355.4,286047001.1
1451423375.3,286046998.8
1451423395.2,286047004.2
1451423415.1,286047000.6
1451423435.1,286046999.4
1451423436.0,286046999.4
1451423455.0,286047000.1
1451423455.9,286047000.1
1451423475.9,286047000.3
1451423495.8,286047000.3
1451423515.7,286047000.1
1451423535.6,286046999.7
1451423555.6,286047002.8
1451423575.5,286046998.6
1451423595.4,286047002.0
1451423615.4,286047000.7
1451423635.3,286046996.8
1451423655.2,286047002.4
1451423675.1,286046999.6
1451423695.1,286046998.6
1451423696.0,286046998.6
1451423715.9,286047000.6
1451423735.8,286046998.1
1451423755.8,286047000.5
1451423775.7,286047001.2
1451423795.6,286047000.5
1451423815.5,286047002.8
1451423835.5,286046998.2
1451423855.4,286046998.1
1451423875.3,286046999.9
1451423895.2,286047000.4
1451423915.2,286047001.9
1451423935.1,286047002.6
1451423955.0,286046998.1
1451423955.9,286046998.1
1451423975.9,286047004.1
1451423995.8,286046999.2
1451424015.7,286046998.8
1451424035.6,286046999.1
1451424055.6,286046998.6
1451424075.5,286047002.4
1451424095.4,286047000.9
1451424115.3,286047001.0
1451424135.3,286046999.4
1451424155.2,286046998.2
1451424175.1,286046999.8
1451424195.0,286046999.9
1451424196.0,286046999.9
1451424215.9,286046999.0
1451424235.8,286046998.7
1451424255.7,286046999.9
1451424275.6,286047000.2
1451424295.6,286047002.4
1451424315.5,286046998.8
1451424335.4,286047001.0
1451424355.3,286046999.0
1451424375.3,286047002.4
1451424395.2,286047000.3
1451424415.1,286046996.7
1451424435.1,286047001.5
1451424436.0,286047001.5
1451424455.9,286046999.3
1451424475.8,286046996.9
1451424495.7,286047000.8
1451424515.7,286046999.5
1451424535.6,286046999.3
1451424555.5,286047000.1
1451424575.4,286047002.8
1451424595.4,286046999.0
1451424615.3,286046999.8
1451424635.2,286046999.7
1451424655.1,286047002.2
1451424675.1,286046999.1
1451424676.0,286046999.1
1451424695.0,286047000.3
1451424695.9,286047000.3
1451424715.8,286047000.4
1451424735.8,286047000.9
1451424755.7,286046997.0
1451424775.6,286047000.2
1451424795.5,286047003.7
1451424815.5,286047001.1
1451424835.4,286046997.7
1451424855.3,286047000.8
1451424875.3,286046999.3
1451424895.2,286046999.9
1451424915.1,286046999.9
1451424935.0,286047001.0
1451424936.0,286047001.0
1451424955.9,286046996.6
1451424975.8,286046999.8
1451424995.7,286047002.8
1451425015.7,286046998.1
1451425035.6,286047000.3
1451425055.5,286046998.1
1451425075.4,286047002.0
1451425095.4,286047000.1
1451425115.3,286047002.4
1451425135.2,286046996.5
1451425155.1,286047002.2
1451425175.1,286046998.3
1451425176.0,286046998.3
1451425195.0,286047003.8
1451425195.9,286047003.8
1451425215.8,286046996.1
1451425235.8,286046999.1
1451425255.7,286046996.9
1451425275.6,286047001.9
1451425295.6,286047000.9
1451425315.5,286046998.1
1451425335.4,286047002.8
1451425355.3,286046998.1
1451425375.3,286047004.0
1451425395.2,286046999.2
1451425415.1,286046999.5
1451425435.0,286047000.5
1451425435.9,286047000.5
1451425455.9,286046999.3
1451425475.8,286046999.1
1451425495.7,286046998.5
1451425515.7,286047001.9
1451425535.6,286047000.5
1451425555.5,286046998.1
1451425575.4,286047002.6
1451425595.4,286047002.8
1451425615.3,286046997.1
1451425635.2,286047000.6
1451425655.1,286046996.6
1451425675.1,286047002.4
1451425676.0,286047002.4
1451425695.9,286046995.0
1451425715.8,286046999.7
1451425735.7,286047000.7
1451425755.7,286046996.5
1451425775.6,286047002.5
1451425795.5,286046998.4
1451425815.5,286047004.3
1451425835.4,286046999.4
1451425855.3,286047001.0
1451425875.2,286046997.0
1451425895.2,286047000.0
1451425915.1,286046999.0
1451425916.0,286046999.0
1451425935.0,286046998.2
1451425935.9,286046998.2
1451425955.9,286047004.1
1451425975.8,286047002.1
1451425995.7,286047000.4
1451426015.6,286046999.3
1451426035.6,286046999.6
1451426055.5,286046999.8
1451426075.4,286046999.8
1451426095.3,286047000.5
1451426115.3,286046998.7
1451426135.2,286047000.8
1451426155.1,286046998.2
1451426175.0,286047002.2
1451426176.0,286047002.2
1451426195.9,286046996.8
1451426215.8,286047000.2
1451426235.7,286047000.5
1451426255.7,286046998.3
1451426275.6,286047001.4
1451426295.5,286047001.6
1451426315.5,286046999.9
1451426335.4,286047002.5
1451426355.3,286046998.8
1451426375.2,286047001.9
1451426395.2,286047001.0
