#timestamp,LO_Frequency 
1451383215.0,286047004.7
1451383215.9,286047004.7
1451383235.9,286046999.4
1451383255.8,286046995.6
1451383275.7,286046997.0
1451383295.6,286047001.6
1451383315.6,286046997.2
1451383335.5,286046999.4
1451383355.4,286046999.2
1451383375.3,286046999.0
1451383395.3,286046999.1
1451383415.2,286046998.2
1451383435.1,286047000.1
1451383455.0,286046999.8
1451383456.0,286046999.8
1451383475.9,286047000.3
1451383495.8,286047000.2
1451383515.7,286046996.9
1451383535.7,286047000.6
1451383555.6,286046998.1
1451383575.5,286047002.8
1451383595.4,286047001.1
1451383615.4,286046999.5
1451383635.3,286046993.8
1451383655.2,286047001.3
1451383675.1,286046999.7
1451383695.1,286047000.7
1451383696.0,286047000.7
1451383715.0,286046999.3
1451383715.9,286046999.3
1451383735.8,286047000.9
1451383755.8,286046999.8
1451383775.7,286047000.4
1451383795.6,286046998.5
1451383815.5,286047000.3
1451383835.5,286047005.8
1451383855.4,286046997.2
1451383875.3,286046998.5
1451383895.3,286047002.7
1451383915.2,286046998.5
1451383935.1,286047000.1
1451383955.0,286046999.2
1451383956.0,286046999.2
1451383975.9,286047000.2
1451383995.8,286046998.3
1451384015.7,286046998.3
1451384035.7,286047003.8
1451384055.6,286046997.0
1451384075.5,286047002.2
1451384095.4,286047005.6
1451384115.4,286046999.2
1451384135.3,286046999.2
1451384155.2,286046996.9
1451384175.1,286047000.4
1451384195.1,286046999.4
1451384196.0,286046999.4
1451384215.9,286046999.1
1451384235.8,286047000.6
1451384255.7,286046999.2
1451384275.7,286046999.0
1451384295.6,286046999.3
1451384315.5,286046998.8
1451384335.5,286047000.4
1451384355.4,286047003.7
1451384375.3,286046999.0
1451384395.2,286046998.8
1451384415.2,286047002.8
1451384435.1,286046999.8
1451384436.0,286046999.8
1451384455.0,286047000.8
1451384455.9,286047000.8
1451384475.9,286046997.6
1451384495.8,286046996.6
1451384515.7,286047003.8
1451384535.6,286046999.9
1451384555.6,286047001.0
1451384575.5,286046999.3
1451384595.4,286046998.2
1451384615.3,286047004.2
1451384635.3,286046998.8
1451384655.2,286047000.0
1451384675.1,286046999.3
1451384695.1,286047000.7
1451384696.0,286047000.7
1451384715.9,286046996.9
1451384735.8,286047004.1
1451384755.8,286046997.2
1451384775.7,286046996.7
1451384795.6,286047000.4
1451384815.5,286047000.1
1451384835.5,286046998.9
1451384855.4,286047000.1
1451384875.3,286047002.5
1451384895.2,286047001.7
1451384915.2,286047000.1
1451384935.1,286046998.5
1451384936.0,286046998.5
1451384955.0,286047001.4
1451384955.9,286047001.4
1451384975.9,286046998.9
1451384995.8,286046998.7
1451385015.7,286046999.7
1451385035.6,286047001.7
1451385055.6,286047000.3
1451385075.5,286046997.0
1451385095.4,286047001.0
1451385115.3,286046998.6
1451385135.3,286047001.4
1451385155.2,286047000.9
1451385175.1,286046998.7
1451385195.0,286047004.1
1451385196.0,286047004.1
1451385215.9,286046999.5
1451385235.8,286046996.7
1451385255.7,286047000.0
1451385275.7,286047002.7
1451385295.6,286046999.5
1451385315.5,286046999.4
1451385335.4,286046998.4
1451385355.4,286046998.8
1451385375.3,286046998.2
1451385395.2,286046997.3
1451385415.1,286047001.6
1451385435.1,286047000.6
1451385436.0,286047000.6
1451385455.0,286046998.7
1451385455.9,286046998.7
1451385475.8,286047000.0
1451385495.8,286046999.9
1451385515.7,286046998.5
1451385535.6,286047001.4
1451385555.6,286047000.1
1451385575.5,286047002.0
1451385595.4,286047001.1
1451385615.3,286046998.8
1451385635.3,286047002.1
1451385655.2,286046999.0
1451385675.1,286046998.4
1451385695.0,286047002.0
1451385696.0,286047002.0
1451385715.9,286046997.6
1451385735.8,286046996.8
1451385755.7,286047002.6
1451385775.7,286046998.6
1451385795.6,286047001.0
1451385815.5,286046998.3
1451385835.4,286047000.9
1451385855.4,286046999.1
1451385875.3,286047000.7
1451385895.2,286046999.4
1451385915.1,286047000.2
1451385935.1,286047001.9
1451385936.0,286047001.9
1451385955.9,286046998.9
1451385975.8,286046998.2
1451385995.7,286047002.4
1451386015.7,286046998.7
1451386035.6,286046998.6
1451386055.5,286047002.3
1451386075.4,286046997.0
1451386095.4,286047000.5
1451386115.3,286046999.8
1451386135.2,286047002.0
1451386155.2,286047000.8
1451386175.1,286047002.3
1451386176.0,286047002.3
1451386195.0,286046995.2
1451386195.9,286046995.2
1451386215.9,286047005.7
1451386235.8,286046997.0
1451386255.7,286047000.7
1451386275.6,286047000.3
1451386295.6,286046998.1
1451386315.5,286047002.8
1451386335.4,286046998.7
1451386355.3,286047000.5
1451386375.3,286047000.8
1451386395.2,286047001.1
1451386415.1,286046996.7
1451386435.0,286047002.7
1451386436.0,286047002.7
1451386455.9,286046995.0
1451386475.8,286047000.0
1451386495.7,286046998.2
1451386515.7,286046998.1
1451386535.6,286047002.6
1451386555.5,286047000.4
1451386575.4,286047001.1
1451386595.4,286047001.2
1451386615.3,286046999.2
1451386635.2,286046999.0
1451386655.2,286047000.9
1451386675.1,286047001.0
1451386695.0,286046996.6
1451386695.9,286046996.6
1451386715.9,286047002.9
1451386735.8,286047001.8
1451386755.7,286047002.2
1451386775.6,286047002.8
1451386795.6,286046996.7
