#timestamp,LO_Frequency 
1451361615.0,286046998.1
1451361616.0,286046998.1
1451361635.9,286047003.5
1451361655.8,286047000.0
1451361675.7,286047001.1
1451361695.7,286046998.2
1451361715.6,286047002.4
1451361735.5,286047000.6
1451361755.4,286047000.1
1451361775.4,286046999.8
1451361795.3,286046999.8
1451361815.2,286047000.9
1451361835.1,286046999.4
1451361855.1,286046997.4
1451361856.0,286046997.4
1451361875.9,286047001.8
1451361895.8,286047002.1
1451361915.8,286046998.4
1451361935.7,286047004.2
1451361955.6,286046996.7
1451361975.5,286047001.6
1451361995.5,286047000.5
1451362015.4,286046999.6
1451362035.3,286046999.2
1451362055.2,286046999.6
1451362075.2,286046998.8
1451362095.1,286047002.6
1451362115.0,286046998.1
1451362115.9,286046998.1
1451362135.9,286047002.0
1451362155.8,286046998.3
1451362175.7,286047002.1
1451362195.7,286047000.9
1451362215.6,286047001.1
1451362235.5,286046998.2
1451362255.4,286047002.0
1451362275.4,286046998.1
1451362295.3,286047000.1
1451362315.2,286047000.3
1451362335.1,286047002.5
1451362355.1,286047000.8
1451362356.0,286047000.8
1451362375.9,286046999.1
1451362395.8,286046999.4
1451362415.7,286046998.2
1451362435.7,286047000.9
1451362455.6,286046999.3
1451362475.5,286046998.4
1451362495.4,286047000.5
1451362515.4,286047002.4
1451362535.3,286046998.4
1451362555.2,286047000.3
1451362575.1,286046998.3
1451362595.1,286047000.5
1451362596.0,286047000.5
1451362615.0,286046998.4
1451362615.9,286046998.4
1451362635.9,286047001.8
1451362655.8,286047001.7
1451362675.7,286047000.3
1451362695.6,286047002.6
1451362715.6,286046999.5
1451362735.5,286046995.2
1451362755.4,286047002.6
1451362775.3,286047000.3
1451362795.3,286047001.2
1451362815.2,286046999.2
1451362835.1,286047000.5
1451362855.1,286046998.9
1451362856.0,286046998.9
1451362875.0,286047000.2
1451362875.9,286047000.2
1451362895.9,286047000.8
1451362915.8,286046999.7
1451362935.7,286047002.2
1451362955.6,286047000.8
1451362975.6,286046997.4
1451362995.5,286047000.7
1451363015.4,286047002.6
1451363035.3,286046999.3
1451363055.3,286046999.1
1451363075.2,286047001.0
1451363095.1,286047000.6
1451363115.0,286047000.6
1451363116.0,286047000.6
1451363135.9,286046997.1
1451363155.8,286047000.7
1451363175.7,286046998.8
1451363195.7,286047002.4
1451363215.6,286046997.0
1451363235.5,286047000.4
1451363255.4,286046998.4
1451363275.4,286047000.5
1451363295.3,286046998.3
1451363315.2,286047001.7
1451363335.1,286046999.7
1451363355.1,286047004.3
1451363356.0,286047004.3
1451363375.9,286046991.8
1451363395.8,286046999.7
1451363415.7,286047002.4
1451363435.7,286047001.1
1451363455.6,286046998.8
1451363475.5,286046998.7
1451363495.4,286046999.9
1451363515.4,286047001.9
1451363535.3,286047000.1
1451363555.2,286046998.3
1451363575.1,286047002.0
1451363595.1,286047000.0
1451363596.0,286047000.0
1451363615.0,286047001.0
1451363615.9,286047001.0
1451363635.9,286046998.1
1451363655.8,286046998.6
1451363675.7,286047002.6
1451363695.7,286047000.7
1451363715.6,286046998.9
1451363735.5,286046998.7
1451363755.5,286047000.6
1451363775.4,286047002.1
1451363795.3,286046999.7
1451363815.2,286047000.2
1451363835.2,286047000.9
1451363855.1,286046999.0
1451363875.0,286046997.5
1451363876.0,286046997.5
1451363895.9,286047003.9
1451363915.8,286047000.7
1451363935.7,286047000.7
1451363955.7,286046996.5
1451363975.6,286046999.9
1451363995.5,286046999.9
1451364015.5,286047000.5
1451364035.4,286047000.4
1451364055.3,286047002.3
1451364075.2,286047000.6
1451364095.2,286046998.9
1451364115.1,286047002.5
1451364135.0,286046998.8
1451364135.9,286046998.8
1451364155.9,286047000.2
1451364175.8,286046998.9
1451364195.7,286046999.4
1451364215.6,286046999.0
1451364235.6,286046998.4
1451364255.5,286047002.2
1451364275.4,286047000.4
1451364295.3,286047002.4
1451364315.3,286047000.2
1451364335.2,286046998.4
1451364355.1,286047000.6
1451364375.0,286046999.0
1451364376.0,286046999.0
1451364395.9,286047002.6
1451364415.8,286046999.4
1451364435.7,286046997.2
1451364455.7,286047000.6
1451364475.6,286046999.7
1451364495.5,286047004.2
1451364515.4,286046999.3
1451364535.4,286046998.7
1451364555.3,286047004.3
1451364575.2,286046997.8
1451364595.1,286046996.9
1451364615.1,286047002.7
1451364616.0,286047002.7
1451364635.0,286046996.8
1451364635.9,286046996.8
1451364655.9,286047003.9
1451364675.8,286046999.4
1451364695.7,286046999.6
1451364715.6,286046998.1
1451364735.6,286047002.2
1451364755.5,286046998.1
1451364775.4,286047000.2
1451364795.3,286047001.0
1451364815.3,286047000.5
1451364835.2,286047000.5
1451364855.1,286046998.4
1451364875.0,286047000.3
1451364876.0,286047000.3
1451364895.9,286046999.8
1451364915.8,286047002.0
1451364935.7,286046996.9
1451364955.7,286047002.4
1451364975.6,286046998.8
1451364995.5,286047001.1
1451365015.4,286046998.2
1451365035.4,286047002.3
1451365055.3,286046999.1
1451365075.2,286046998.3
1451365095.1,286047001.1
1451365115.1,286046997.0
1451365116.0,286046997.0
1451365135.9,286047004.6
1451365155.8,286047000.9
1451365175.8,286047001.1
1451365195.7,286047001.1
