#timestamp,LO_Frequency 
1451379615.4,286047000.6
1451379635.3,286046998.1
1451379655.2,286047000.3
1451379675.1,286046998.2
1451379695.1,286046999.9
1451379696.0,286046999.9
1451379715.9,286047001.4
1451379735.8,286047000.9
1451379755.7,286046999.4
1451379775.7,286047002.3
1451379795.6,286046998.2
1451379815.5,286046999.9
1451379835.4,286047002.8
1451379855.4,286047000.5
1451379875.3,286047001.5
1451379895.2,286047002.6
1451379915.1,286046997.3
1451379935.1,286047000.5
1451379936.0,286047000.5
1451379955.0,286046994.9
1451379955.9,286046994.9
1451379975.9,286047006.4
1451379995.8,286047000.2
1451380015.7,286047002.2
1451380035.6,286047001.1
1451380055.6,286046998.5
1451380075.5,286047001.3
1451380095.4,286047003.7
1451380115.4,286046998.6
1451380135.3,286047001.3
1451380155.2,286047000.7
1451380175.1,286047001.2
1451380195.1,286046997.1
1451380196.0,286046997.1
1451380215.9,286047001.4
1451380235.8,286047000.2
1451380255.8,286047000.1
1451380275.7,286047002.3
1451380295.6,286046997.1
1451380315.5,286047002.7
1451380335.5,286046997.8
1451380355.4,286046999.3
1451380375.3,286047001.1
1451380395.2,286046999.6
1451380415.2,286046998.9
1451380435.1,286047001.8
1451380436.0,286047001.8
1451380455.0,286046998.9
1451380455.9,286046998.9
1451380475.9,286047000.4
1451380495.8,286046998.2
1451380515.7,286047000.5
1451380535.6,286047002.1
1451380555.6,286047001.1
1451380575.5,286046999.3
1451380595.4,286046999.1
1451380615.3,286046999.0
1451380635.3,286046998.9
1451380655.2,286046998.2
1451380675.1,286047000.0
1451380695.0,286047000.1
1451380696.0,286047000.1
1451380715.9,286047003.0
1451380735.8,286047002.1
1451380755.7,286046999.4
1451380775.7,286047000.9
1451380795.6,286046999.0
1451380815.5,286047001.2
1451380835.4,286046999.6
1451380855.4,286046999.0
1451380875.3,286046996.8
1451380895.2,286047002.7
1451380915.1,286046997.7
1451380935.1,286047000.9
1451380936.0,286047000.9
1451380955.0,286047000.1
1451380955.9,286047000.1
1451380975.9,286047000.4
1451380995.8,286047000.2
1451381015.7,286046998.6
1451381035.7,286046999.7
1451381055.6,286047000.0
1451381075.5,286046998.8
1451381095.4,286047000.3
1451381115.4,286046998.1
1451381135.3,286046999.7
1451381155.2,286047002.6
1451381175.1,286046999.1
1451381195.1,286047000.4
1451381196.0,286047000.4
1451381215.9,286047002.4
1451381235.8,286046996.8
1451381255.8,286047000.4
1451381275.7,286047000.3
1451381295.6,286047000.8
1451381315.6,286047001.1
1451381335.5,286046998.3
1451381355.4,286047002.5
1451381375.3,286046999.3
1451381395.3,286047000.9
1451381415.2,286046998.2
1451381435.1,286047001.3
1451381455.0,286046999.9
1451381456.0,286046999.9
1451381475.9,286046998.2
1451381495.8,286047002.8
1451381515.7,286047000.9
1451381535.6,286046998.7
1451381555.6,286046999.2
1451381575.5,286046999.3
1451381595.4,286046998.1
1451381615.3,286047002.1
1451381635.3,286046998.1
1451381655.2,286047002.2
1451381675.1,286046998.3
1451381695.0,286046999.8
1451381696.0,286046999.8
1451381715.9,286047001.8
1451381735.8,286047000.8
1451381755.7,286046997.1
1451381775.7,286047000.4
1451381795.6,286047000.6
1451381815.6,286046999.4
1451381835.5,286046999.1
1451381855.4,286046998.8
1451381875.4,286047002.8
1451381895.3,286047001.2
1451381915.2,286046995.5
1451381935.2,286046999.7
1451381955.1,286047002.3
1451381975.0,286047000.9
1451381975.9,286047000.9
1451381995.9,286046999.6
1451382015.8,286046998.2
1451382035.7,286046998.1
1451382055.6,286047001.8
1451382075.6,286047004.1
1451382095.5,286046998.6
1451382115.4,286047000.5
1451382135.3,286046998.5
1451382155.3,286047000.3
1451382175.2,286047000.6
1451382195.1,286047001.1
1451382215.0,286047000.4
1451382216.0,286047000.4
1451382235.9,286046998.9
1451382255.8,286047000.0
1451382275.8,286047000.5
1451382295.7,286047000.7
1451382315.6,286046998.6
1451382335.5,286047002.6
1451382355.5,286046999.2
1451382375.4,286046997.4
1451382395.3,286046999.3
1451382415.2,286046998.8
1451382435.2,286047002.6
1451382455.1,286046997.1
1451382475.0,286047002.5
1451382475.9,286047002.5
1451382495.9,286046997.8
1451382515.8,286046999.8
1451382535.7,286047002.7
1451382555.6,286046997.4
1451382575.6,286046996.9
1451382595.5,286047001.8
1451382615.4,286047003.7
1451382635.3,286046999.9
1451382655.3,286046997.0
1451382675.2,286047001.0
1451382695.1,286047002.1
1451382715.0,286047002.2
1451382716.0,286047002.2
1451382735.9,286046997.9
1451382755.8,286046995.6
1451382775.7,286046998.8
1451382795.7,286047001.1
1451382815.6,286046996.8
1451382835.5,286047000.9
1451382855.4,286046996.8
1451382875.4,286046999.8
1451382895.3,286047004.0
1451382915.2,286047000.7
1451382935.1,286047000.9
1451382955.1,286047000.8
1451382956.0,286047000.8
1451382975.9,286047000.5
1451382995.8,286046997.1
1451383015.7,286047000.5
1451383035.7,286047001.1
1451383055.6,286046998.7
1451383075.5,286047000.4
1451383095.4,286046998.6
1451383115.4,286047000.6
1451383135.3,286047007.3
1451383155.2,286047002.6
1451383175.1,286046998.1
1451383195.1,286047001.3
1451383196.0,286047001.3
