# file name; noise; peak f.; mag.; duration
20000301131119748_TEST-R1_met.fits;12.7596;26516.6;27.7541;0.0853333
20000301131225369_TEST-R1_met.fits;14.1163;26484.4;28.3762;0.170667
20000301131325529_TEST-R1_met.fits;12.889;26487.3;54.2998;0.170667
20000301131408622_TEST-R1_met.fits;10.686;26510.7;23.9855;1.024
20000301131656388_TEST-R1_met.fits;8.10182;26519.5;16.2915;0.0853333
20000301131806958_TEST-R1_met.fits;12.252;26528.3;39.0272;0.0853333
20000301131830169_TEST-R1_met.fits;8.89271;26545.9;17.988;0.0853333
20000301132049262_TEST-R1_met.fits;12.9514;26458;38.2453;27.9893
20000301132123396_TEST-R1_met.fits;9.90031;26455.1;22.1445;0.0853333
20000301132226713_TEST-R1_met.fits;12.1832;26504.9;29.4286;0.170667
20000301132343428_TEST-R1_met.fits;14.0735;26496.1;32.3549;0.0853333
20000301132418329_TEST-R1_met.fits;12.495;26475.6;32.0082;0.170667
20000301132537092_TEST-R1_met.fits;9.79382;26472.7;23.9431;1.792
20000301132803609_TEST-R1_met.fits;17.7558;26504.9;41.8861;1.10933
20000301132911620_TEST-R1_met.fits;12.8548;26513.7;28.7904;0.0853333
20000301132943620_TEST-R1_met.fits;13.2875;26478.5;46.9484;0.170667
20000301132959236_TEST-R1_met.fits;13.1048;26452.1;43.7635;0.0853333
20000301133024836_TEST-R1_met.fits;11.4449;26519.5;27.7629;0.0853333
20000301133218414_TEST-R1_met.fits;8.46945;26543;17.4498;0.0853333
20000301133313881_TEST-R1_met.fits;12.2657;26484.4;35.9702;0.0853333
20000301133350830_TEST-R1_met.fits;14.1719;26487.3;108.736;0.170667
20000301133428121_TEST-R1_met.fits;11.7911;26516.6;24.0385;0.0853333
20000301133550041_TEST-R1_met.fits;15.9661;26449.2;37.0122;0.0853333
20000301133608473_TEST-R1_met.fits;10.6434;26481.4;44.698;0.0853333
20000301133612484_TEST-R1_met.fits;12.5308;26522.5;25.2354;0.0853333
20000301133701124_TEST-R1_met.fits;12.4059;26484.4;37.0874;0.341333
20000301133725785_TEST-R1_met.fits;10.5325;26525.4;21.1368;0.0853333
20000301134117380_TEST-R1_met.fits;11.9586;26493.2;35.0835;0.0853333
20000301134251332_TEST-R1_met.fits;16.7631;26484.4;54.6435;0.0853333
20000301134308142_TEST-R1_met.fits;13.2159;26487.3;51.8773;0.256
20000301134336132_TEST-R1_met.fits;10.8025;26496.1;37.3672;0.256
20000301134452078_TEST-R1_met.fits;12.3645;26499;24.893;0.0853333
20000301134457540_TEST-R1_met.fits;11.2964;26484.4;128.572;0.170667
20000301134529198_TEST-R1_met.fits;12.2701;26478.5;41.3348;0.0853333
20000301134551214_TEST-R1_met.fits;9.25041;26452.1;23.0626;0.0853333
20000301134553518_TEST-R1_met.fits;6.77499;26481.4;15.3457;0.256
20000301134736772_TEST-R1_met.fits;13.2607;26493.2;98.2092;3.584
20000301135054148_TEST-R1_met.fits;9.66815;26528.3;21.668;0.0853333
20000301135307438_TEST-R1_met.fits;12.3199;26490.2;28.2879;0.170667
20000301135831961_TEST-R1_met.fits;15.5014;26490.2;34.0263;0.341333
20000301140048153_TEST-R1_met.fits;12.1248;26507.8;54.5206;0.170667
20000301140217753_TEST-R1_met.fits;8.49693;26540;17.6634;0.0853333
20000301140354862_TEST-R1_met.fits;11.1322;26510.7;91.9811;0.170667
20000301140408089_TEST-R1_met.fits;10.6144;26507.8;24.5184;0.0853333
20000301140436078_TEST-R1_met.fits;14.3561;26475.6;56.3956;0.170667
