#timestamp,LO_Frequency 
1451350815.1,286047004.3
1451350835.1,286046997.0
1451350836.0,286046997.0
1451350855.9,286047005.8
1451350875.8,286046998.3
1451350895.7,286047002.7
1451350915.7,286046996.9
1451350935.6,286047002.8
1451350955.5,286046998.7
1451350975.4,286047000.7
1451350995.4,286047001.0
1451351015.3,286047001.1
1451351035.2,286046998.5
1451351055.2,286047000.2
1451351075.1,286047001.0
1451351076.0,286047001.0
1451351095.0,286046995.7
1451351095.9,286046995.7
1451351115.9,286047003.1
1451351135.8,286047001.6
1451351155.7,286046999.7
1451351175.6,286046999.0
1451351195.6,286046998.5
1451351215.5,286047000.2
1451351235.4,286046999.7
1451351255.4,286047001.6
1451351275.3,286047001.6
1451351295.2,286047000.9
1451351315.1,286047002.8
1451351335.1,286046997.8
1451351336.0,286046997.8
1451351355.9,286047002.5
1451351375.8,286047001.1
1451351395.8,286046999.5
1451351415.7,286046999.8
1451351435.6,286047000.7
1451351455.5,286046999.3
1451351475.5,286047000.6
1451351495.4,286046998.4
1451351515.3,286047001.0
1451351535.3,286046999.5
1451351555.2,286047001.0
1451351575.1,286046998.8
1451351595.1,286047000.3
1451351596.0,286047000.3
1451351615.9,286046998.5
1451351635.8,286047002.4
1451351655.8,286046996.7
1451351675.7,286046999.9
1451351695.6,286047002.8
1451351715.5,286046998.7
1451351735.5,286047002.3
1451351755.4,286047000.7
1451351775.3,286046998.5
1451351795.2,286047000.5
1451351815.2,286046998.7
1451351835.1,286047000.7
1451351836.0,286047000.7
1451351855.0,286046998.3
1451351855.9,286046998.3
1451351875.9,286047004.1
1451351895.8,286047000.8
1451351915.7,286046999.4
1451351935.6,286046999.4
1451351955.6,286046999.0
1451351975.5,286047000.1
1451351995.4,286047000.3
1451352015.4,286046999.5
1451352035.3,286046997.5
1451352055.2,286046999.0
1451352075.2,286047000.1
1451352095.1,286047002.6
1451352096.0,286047002.6
1451352115.0,286046995.2
1451352115.9,286046995.2
1451352135.9,286047004.5
1451352155.8,286047001.3
1451352175.7,286047000.4
1451352195.6,286047001.2
1451352215.6,286046996.6
1451352235.5,286047002.7
1451352255.4,286047001.1
1451352275.3,286046996.5
1451352295.3,286047002.5
1451352315.2,286047001.1
1451352335.1,286046997.4
1451352355.0,286047001.5
1451352355.9,286047001.5
1451352375.9,286046998.9
1451352395.8,286046999.1
1451352415.7,286047000.6
1451352435.6,286047000.2
1451352455.6,286047001.5
1451352475.5,286047000.4
1451352495.4,286046998.8
1451352515.3,286047001.3
1451352535.3,286046999.8
1451352555.2,286047000.5
1451352575.1,286046998.7
1451352595.1,286047001.0
1451352596.0,286047001.0
1451352615.9,286046996.8
1451352635.8,286047002.1
1451352655.8,286046999.9
1451352675.7,286047000.6
1451352695.6,286047000.4
1451352715.5,286047000.5
1451352735.5,286046996.6
1451352755.4,286047000.3
1451352775.3,286047000.1
1451352795.2,286046999.9
1451352815.2,286047000.5
1451352835.1,286047000.1
1451352855.0,286047000.9
1451352855.9,286047000.9
1451352875.9,286046996.5
1451352895.8,286047001.3
1451352915.7,286047002.1
1451352935.6,286046998.6
1451352955.6,286046998.6
1451352975.5,286046999.7
1451352995.4,286047002.2
1451353015.4,286046998.2
1451353035.3,286047002.3
1451353055.2,286046997.1
1451353075.1,286047000.2
1451353095.1,286046998.1
1451353096.0,286046998.1
1451353115.0,286047000.3
1451353115.9,286047000.3
1451353135.8,286047002.4
1451353155.8,286046999.8
1451353175.7,286047003.9
1451353195.6,286046999.1
1451353215.5,286046998.4
1451353235.5,286047000.2
1451353255.4,286047001.2
1451353275.3,286046999.6
1451353295.3,286046997.0
1451353315.2,286047000.9
1451353335.1,286047000.4
1451353355.0,286047002.8
1451353356.0,286047002.8
1451353375.9,286046995.5
1451353395.8,286047002.2
1451353415.7,286047001.5
1451353435.7,286046999.1
1451353455.6,286047000.9
1451353475.5,286046999.1
1451353495.4,286046999.1
1451353515.4,286046999.4
1451353535.3,286046998.9
1451353555.2,286047000.7
1451353575.1,286047000.8
1451353595.1,286046998.7
1451353596.0,286046998.7
1451353615.0,286047000.1
1451353615.9,286047000.1
1451353635.8,286047002.5
1451353655.8,286046998.4
1451353675.7,286047001.0
1451353695.6,286046998.3
1451353715.5,286046999.0
1451353735.5,286047002.7
1451353755.4,286046996.6
1451353775.3,286047002.1
1451353795.3,286047000.4
1451353815.2,286047000.9
1451353835.1,286047000.8
1451353855.0,286046998.7
1451353856.0,286046998.7
1451353875.9,286047002.7
1451353895.8,286046999.5
1451353915.7,286046998.1
1451353935.7,286046999.8
1451353955.6,286047000.6
1451353975.5,286046998.7
1451353995.4,286047002.4
1451354015.4,286047000.9
1451354035.3,286046998.6
1451354055.2,286047000.4
1451354075.2,286047000.6
1451354095.1,286046999.7
1451354096.0,286046999.7
1451354115.0,286047000.0
1451354115.9,286047000.0
1451354135.9,286046999.8
1451354155.8,286046998.2
1451354175.7,286047000.6
1451354195.6,286047000.7
1451354215.6,286046998.6
1451354235.5,286047002.3
1451354255.4,286046998.6
1451354275.3,286047002.5
1451354295.3,286047000.9
1451354315.2,286047002.0
1451354335.1,286046997.1
1451354355.0,286046999.0
1451354356.0,286046999.0
1451354375.9,286047004.0
1451354395.8,286047000.8
