# file name; noise; peak f.; mag.; duration
20000301160705497_TEST-R1_met.fits;14.5572;26493.2;31.9094;0.170667
20000301160758062_TEST-R1_met.fits;18.6392;26499;42.0457;0.170667
20000301160807705_TEST-R1_met.fits;13.074;26507.8;28.9861;0.0853333
20000301160924761_TEST-R1_met.fits;13.2169;26502;96.3901;0.256
20000301161343406_TEST-R1_met.fits;12.1914;26504.9;41.4277;0.256
20000301161359705_TEST-R1_met.fits;11.6973;26490.2;137.202;2.816
20000301161611630_TEST-R1_met.fits;10.6527;26458;21.5733;0.0853333
20000301161824665_TEST-R1_met.fits;13.8218;26507.8;34.7757;0.0853333
20000301161902894_TEST-R1_met.fits;12.1129;26513.7;27.8367;0.938667
20000301161927214_TEST-R1_met.fits;11.1946;26516.6;22.507;0.0853333
20000301162059374_TEST-R1_met.fits;10.5117;26516.6;21.6966;0.0853333
20000301162105006_TEST-R1_met.fits;11.8776;26499;27.0207;0.0853333
20000301162417518_TEST-R1_met.fits;13.4124;26499;58.6731;2.13333
20000301162452249_TEST-R1_met.fits;12.2538;26493.2;28.0188;0.0853333
20000301162650606_TEST-R1_met.fits;10.7975;26472.7;22.748;0.0853333
20000301162700164_TEST-R1_met.fits;13.4416;26490.2;37.9716;0.0853333
20000301163008153_TEST-R1_met.fits;12.806;26513.7;98.5089;0.256
20000301163147652_TEST-R1_met.fits;15.796;26481.4;33.6883;0.0853333
20000301163215300_TEST-R1_met.fits;10.8469;26537.1;21.7809;0.0853333
20000301163533102_TEST-R1_met.fits;8.98778;26449.2;19.8656;0.0853333
20000301163735129_TEST-R1_met.fits;8.85144;26537.1;18.7872;0.0853333
20000301163745796_TEST-R1_met.fits;10.4452;26487.3;22.6926;0.0853333
20000301163754073_TEST-R1_met.fits;15.2673;26513.7;35.1145;0.170667
20000301163935022_TEST-R1_met.fits;14.8635;26487.3;58.36;2.56
20000301164119044_TEST-R1_met.fits;11.0129;26499;43.994;0.0853333
20000301164316036_TEST-R1_met.fits;10.9442;26484.4;23.8345;0.0853333
20000301164523780_TEST-R1_met.fits;9.53987;26496.1;19.1891;0.0853333
20000301164719236_TEST-R1_met.fits;8.20554;26545.9;20.6467;0.0853333
20000301164743044_TEST-R1_met.fits;9.72521;26472.7;19.7461;0.0853333
20000301164933209_TEST-R1_met.fits;15.4078;26519.5;47.3561;0.170667
20000301164952580_TEST-R1_met.fits;6.40617;26484.4;16.4963;0.0853333
20000301165007086_TEST-R1_met.fits;14.6462;26481.4;36.862;0.0853333
20000301165012462_TEST-R1_met.fits;17.8413;26502;75.004;0.170667
20000301165206126_TEST-R1_met.fits;10.7967;26502;21.6622;0.0853333
20000301165249476_TEST-R1_met.fits;12.731;26543;26.173;0.0853333
20000301165403289_TEST-R1_met.fits;15.7108;26534.2;78.1293;0.256
20000301165450222_TEST-R1_met.fits;9.94312;26469.7;28.1542;0.256
20000301165535449_TEST-R1_met.fits;17.8784;26519.5;49.5292;0.170667
20000301165949998_TEST-R1_met.fits;10.8122;26481.4;22.7131;0.0853333
20000301170221806_TEST-R1_met.fits;13.3695;26487.3;120.079;0.256
20000301170414020_TEST-R1_met.fits;11.7793;26484.4;34.2802;0.170667
20000301170437913_TEST-R1_met.fits;12.2543;26499;32.0256;0.0853333
