# file name; noise; peak f.; mag.; duration
20000302030542596_TEST-R1_met.fits;12.9504;26499;27.3335;0.0853333
20000302031027097_TEST-R1_met.fits;10.0782;26499;25.8991;0.0853333
20000302031305817_TEST-R1_met.fits;12.8575;26499;34.9616;0.0853333
20000302031314094_TEST-R1_met.fits;15.3044;26499;32.7223;0.0853333
20000302031957380_TEST-R1_met.fits;12.5606;26502;85.3809;0.426667
20000302032021273_TEST-R1_met.fits;15.7144;26496.1;32.6902;0.0853333
20000302032238148_TEST-R1_met.fits;15.7211;26490.2;57.2761;0.341333
20000302032406126_TEST-R1_met.fits;12.1443;26502;33.6495;0.0853333
20000302032500996_TEST-R1_met.fits;11.8496;26496.1;53.0225;0.0853333
20000302032529241_TEST-R1_met.fits;13.9126;26499;60.8786;0.170667
20000302032729561_TEST-R1_met.fits;10.8767;26496.1;29.2175;0.170667
20000302032822126_TEST-R1_met.fits;16.062;26496.1;47.8671;0.256
20000302032856430_TEST-R1_met.fits;12.9304;26531.2;26.7746;0.0853333
20000302032940974_TEST-R1_met.fits;12.0924;26502;31.2427;0.0853333
20000302033055897_TEST-R1_met.fits;9.32267;26496.1;143.404;0.256
20000302033127556_TEST-R1_met.fits;10.2378;26487.3;22.0301;0.0853333
20000302033312601_TEST-R1_met.fits;13.8524;26455.1;28.0655;0.0853333
20000302033422062_TEST-R1_met.fits;22.8577;26502;48.5563;0.0853333
20000302033438105_TEST-R1_met.fits;11.7062;26499;26.2985;0.0853333
20000302033548846_TEST-R1_met.fits;9.81133;26522.5;20.6122;0.0853333
20000302033635353_TEST-R1_met.fits;12.7477;26499;26.7407;0.0853333
20000302033829785_TEST-R1_met.fits;13.4135;26502;37.9559;0.0853333
20000302034109102_TEST-R1_met.fits;8.81452;26484.4;19.8829;0.0853333
20000302034535598_TEST-R1_met.fits;14.9999;26490.2;109.486;0.170667
20000302034626201_TEST-R1_met.fits;11.5209;26504.9;24.8158;0.0853333
20000302034925572_TEST-R1_met.fits;17.6638;26499;57.1833;0.170667
20000302035101572_TEST-R1_met.fits;15.2327;26502;37.4545;0.0853333
20000302035105326_TEST-R1_met.fits;12.8528;26496.1;27.161;0.0853333
20000302035757657_TEST-R1_met.fits;12.8522;26455.1;28.5834;0.0853333
20000302040345817_TEST-R1_met.fits;13.75;26496.1;39.1123;0.0853333
