#timestamp,LO_Frequency 
1451347215.6,286047000.2
1451347235.5,286047001.1
1451347255.4,286046996.9
1451347275.3,286047000.5
1451347295.3,286046999.2
1451347315.2,286047000.4
1451347335.1,286046998.1
1451347355.1,286047001.1
1451347356.0,286047001.1
1451347375.9,286047000.8
1451347395.8,286046997.3
1451347415.8,286047000.8
1451347435.7,286046998.8
1451347455.6,286046998.1
1451347475.5,286047001.2
1451347495.5,286047001.0
1451347515.4,286046999.1
1451347535.3,286047000.3
1451347555.2,286046999.8
1451347575.2,286047002.6
1451347595.1,286047000.8
1451347615.0,286046998.1
1451347616.0,286046998.1
1451347635.9,286047003.7
1451347655.8,286046996.9
1451347675.7,286047000.2
1451347695.7,286046998.4
1451347715.6,286047000.5
1451347735.5,286047000.7
1451347755.4,286047000.3
1451347775.4,286047002.4
1451347795.3,286046998.9
1451347815.2,286047000.3
1451347835.1,286046999.3
1451347855.1,286047002.8
1451347856.0,286047002.8
1451347875.9,286046996.4
1451347895.8,286046995.3
1451347915.7,286047001.9
1451347935.7,286047000.9
1451347955.6,286046999.8
1451347975.5,286047002.5
1451347995.5,286046998.9
1451348015.4,286046998.4
1451348035.3,286047002.7
1451348055.2,286046997.5
1451348075.2,286046998.3
1451348095.1,286047001.5
1451348096.0,286047001.5
1451348115.0,286047000.0
1451348115.9,286047000.0
1451348135.9,286047004.1
1451348155.8,286046999.5
1451348175.7,286046996.9
1451348195.6,286047001.1
1451348215.6,286046998.8
1451348235.5,286046999.3
1451348255.4,286046999.2
1451348275.3,286046999.0
1451348295.3,286046999.9
1451348315.2,286047002.1
1451348335.1,286047000.9
1451348355.0,286046998.9
1451348356.0,286046998.9
1451348375.9,286047002.6
1451348395.8,286047000.6
1451348415.7,286046998.7
1451348435.7,286047000.3
1451348455.6,286047000.1
1451348475.5,286047000.5
1451348495.4,286046999.1
1451348515.4,286046999.1
1451348535.3,286046998.3
1451348555.2,286046999.7
1451348575.1,286047001.0
1451348595.1,286047001.1
1451348596.0,286047001.1
1451348615.9,286046996.8
1451348635.8,286047002.2
1451348655.8,286046999.5
1451348675.7,286046998.1
1451348695.6,286047002.3
1451348715.5,286046998.4
1451348735.5,286047000.7
1451348755.4,286046998.9
1451348775.3,286047000.5
1451348795.2,286047000.5
1451348815.2,286047002.6
1451348835.1,286047001.1
1451348855.0,286046996.5
1451348855.9,286046996.5
1451348875.9,286047005.5
1451348895.8,286046999.7
1451348915.7,286047002.8
1451348935.6,286046998.9
1451348955.6,286046998.3
1451348975.5,286046998.1
1451348995.4,286047000.8
1451349015.3,286046998.5
1451349035.3,286047001.5
1451349055.2,286047001.9
1451349075.1,286047000.9
1451349095.0,286046998.7
1451349096.0,286046998.7
1451349115.9,286047002.0
1451349135.8,286047000.1
1451349155.7,286047000.7
1451349175.7,286047000.0
1451349195.6,286047000.6
1451349215.5,286046998.5
1451349235.4,286047000.5
1451349255.4,286046999.3
1451349275.3,286047000.5
1451349295.2,286046999.3
1451349315.2,286046998.6
1451349335.1,286047000.5
1451349355.0,286047001.0
1451349356.0,286047001.0
1451349375.9,286046997.2
1451349395.8,286047001.0
1451349415.7,286046998.4
1451349435.6,286047004.2
1451349455.6,286046996.6
1451349475.5,286047003.9
1451349495.4,286047000.8
1451349515.3,286046999.5
1451349535.3,286046997.0
1451349555.2,286047001.5
1451349575.1,286047002.7
1451349595.0,286046996.8
1451349596.0,286046996.8
1451349615.9,286047004.3
1451349635.8,286046998.5
1451349655.7,286047004.4
1451349675.7,286046995.0
1451349695.6,286047002.3
1451349715.5,286046999.5
1451349735.4,286046996.9
1451349755.4,286047000.0
1451349775.3,286047002.5
1451349795.2,286047000.9
1451349815.1,286046998.7
1451349835.1,286047002.6
1451349836.0,286047002.6
1451349855.9,286046997.6
1451349875.8,286046998.1
1451349895.8,286046999.7
1451349915.7,286046999.9
1451349935.6,286047000.8
1451349955.6,286046996.9
1451349975.5,286047002.3
1451349995.4,286046998.8
1451350015.3,286046998.2
1451350035.3,286046999.9
1451350055.2,286047002.0
1451350075.1,286047001.1
1451350095.0,286046998.5
1451350096.0,286046998.5
1451350115.9,286047003.9
1451350135.8,286046998.3
1451350155.7,286046998.9
1451350175.7,286046998.7
1451350195.6,286046999.1
1451350215.5,286047002.4
1451350235.4,286046998.5
1451350255.4,286047004.4
1451350275.3,286046995.7
1451350295.2,286047000.3
1451350315.1,286046999.8
1451350335.1,286047001.2
1451350336.0,286047001.2
1451350355.9,286046996.8
1451350375.8,286046998.2
1451350395.7,286047001.8
1451350415.7,286047002.5
1451350435.6,286046998.6
1451350455.5,286047001.8
1451350475.4,286047001.6
1451350495.4,286047000.6
1451350515.3,286047001.2
1451350535.2,286046998.7
1451350555.1,286046998.1
1451350575.1,286047002.1
1451350576.0,286047002.1
1451350595.0,286046996.6
1451350595.9,286046996.6
1451350615.8,286047005.8
1451350635.8,286046999.0
1451350655.7,286047000.0
1451350675.6,286047000.0
1451350695.6,286047002.8
1451350715.5,286046996.8
1451350735.4,286046998.8
1451350755.3,286047000.9
1451350775.3,286046998.1
1451350795.2,286046999.8
