#timestamp,LO_Frequency 
1451404815.6,286047000.2
1451404835.5,286046998.1
1451404855.4,286047000.2
1451404875.3,286047000.8
1451404895.3,286047000.9
1451404915.2,286046998.8
1451404935.1,286047000.4
1451404955.0,286047000.3
1451404956.0,286047000.3
1451404975.9,286046996.9
1451404995.8,286047003.9
1451405015.7,286047002.4
1451405035.7,286046996.5
1451405055.6,286046999.9
1451405075.5,286047002.0
1451405095.4,286047000.7
1451405115.4,286046997.2
1451405135.3,286047004.4
1451405155.2,286046999.1
1451405175.1,286046999.4
1451405195.1,286046998.8
1451405196.0,286046998.8
1451405215.0,286047002.5
1451405215.9,286047002.5
1451405235.9,286046995.2
1451405255.8,286046998.6
1451405275.7,286047002.2
1451405295.6,286047000.5
1451405315.6,286047001.1
1451405335.5,286046995.0
1451405355.4,286046999.9
1451405375.3,286047000.1
1451405395.3,286047003.4
1451405415.2,286047002.8
1451405435.1,286046996.9
1451405455.0,286047002.1
1451405456.0,286047002.1
1451405475.9,286046999.0
1451405495.8,286046999.6
1451405515.7,286046995.4
1451405535.6,286047000.9
1451405555.6,286046998.5
1451405575.5,286047000.2
1451405595.4,286047002.7
1451405615.3,286046999.9
1451405635.3,286047002.2
1451405655.2,286046997.1
1451405675.1,286047000.4
1451405695.0,286046999.7
1451405696.0,286046999.7
1451405715.9,286047001.4
1451405735.8,286047002.8
1451405755.7,286046999.0
1451405775.7,286047001.1
1451405795.6,286046999.6
1451405815.5,286046995.7
1451405835.4,286047000.9
1451405855.4,286047001.1
1451405875.3,286046998.9
1451405895.2,286046999.8
1451405915.1,286047000.5
1451405935.1,286047001.1
1451405936.0,286047001.1
1451405955.0,286046999.1
1451405955.9,286046999.1
1451405975.8,286046998.3
1451405995.8,286047000.2
1451406015.7,286047002.4
1451406035.6,286047000.6
1451406055.5,286047001.1
1451406075.5,286046995.0
1451406095.4,286047002.0
1451406115.3,286046999.8
1451406135.2,286047001.8
1451406155.2,286047002.4
1451406175.1,286046998.2
1451406195.0,286047002.7
1451406195.9,286047002.7
1451406215.9,286046997.8
1451406235.8,286047000.7
1451406255.7,286046999.1
1451406275.6,286046998.5
1451406295.6,286047002.5
1451406315.5,286047000.6
1451406335.4,286046995.0
1451406355.3,286047000.9
1451406375.3,286046997.0
1451406395.2,286047001.8
1451406415.1,286047000.6
1451406435.0,286047000.7
1451406436.0,286047000.7
1451406455.9,286047001.2
1451406475.8,286046997.3
1451406495.7,286046999.7
1451406515.7,286047001.0
1451406535.6,286047000.6
1451406555.5,286046999.1
1451406575.4,286046998.4
1451406595.4,286047002.2
1451406615.3,286047000.3
1451406635.2,286047000.4
1451406655.1,286046996.9
1451406675.1,286047002.5
1451406676.0,286047002.5
1451406695.0,286046998.5
1451406695.9,286046998.5
1451406715.8,286047001.8
1451406735.8,286047002.4
1451406755.7,286046997.1
1451406775.6,286046999.8
1451406795.5,286047000.0
1451406815.5,286047002.3
1451406835.4,286046998.1
1451406855.3,286046999.7
1451406875.2,286047000.8
1451406895.2,286046999.0
1451406915.1,286047001.0
1451406935.0,286046996.8
1451406935.9,286046996.8
1451406955.9,286047003.3
1451406975.8,286047000.1
1451406995.7,286047002.1
1451407015.7,286046998.9
1451407035.6,286046998.7
1451407055.5,286047002.4
1451407075.4,286046998.4
1451407095.4,286047002.5
1451407115.3,286047000.8
1451407135.2,286046999.0
1451407155.2,286047002.4
1451407175.1,286047002.3
1451407195.1,286046997.4
1451407196.0,286046997.4
1451407215.9,286047001.8
1451407235.8,286047000.9
1451407255.7,286047001.0
1451407275.7,286047001.1
1451407295.6,286047001.0
1451407315.5,286047000.6
1451407335.4,286046996.6
1451407355.4,286046999.7
1451407375.3,286047001.1
1451407395.2,286046996.9
1451407415.1,286047002.3
1451407435.1,286046998.9
1451407436.0,286046998.9
1451407455.0,286047000.4
1451407455.9,286047000.4
1451407475.9,286047002.4
1451407495.8,286046996.9
1451407515.7,286047002.1
1451407535.6,286046998.4
1451407555.6,286046999.3
1451407575.5,286047002.7
1451407595.4,286046998.3
1451407615.3,286047001.0
1451407635.3,286047000.6
1451407655.2,286047002.7
1451407675.1,286046997.7
1451407695.0,286047000.9
1451407696.0,286047000.9
1451407715.9,286046998.6
1451407735.8,286046998.4
1451407755.7,286047000.1
1451407775.7,286046998.3
1451407795.6,286047001.7
1451407815.5,286047001.3
1451407835.4,286047001.3
1451407855.4,286047002.3
1451407875.3,286046999.0
1451407895.2,286047000.5
1451407915.1,286046997.3
1451407935.1,286047002.0
1451407936.0,286047002.0
1451407955.9,286046999.5
1451407975.8,286046999.0
1451407995.7,286046998.8
1451408015.7,286046998.9
1451408035.6,286047000.7
1451408055.5,286046998.2
1451408075.4,286047002.4
1451408095.4,286046998.8
1451408115.3,286047001.0
1451408135.2,286047000.7
1451408155.2,286047001.1
1451408175.1,286046996.8
1451408195.0,286047001.8
1451408195.9,286047001.8
1451408215.9,286047000.6
1451408235.8,286047000.4
1451408255.7,286046998.7
1451408275.6,286047002.6
1451408295.6,286047000.0
1451408315.5,286046998.2
1451408335.4,286047001.2
1451408355.3,286046998.1
1451408375.3,286046998.6
1451408395.2,286047000.6
