#timestamp,LO_Frequency 
1451397615.4,286047002.5
1451397635.3,286046999.2
1451397655.2,286046997.0
1451397675.2,286047002.7
1451397695.1,286046997.0
1451397696.0,286046997.0
1451397715.0,286047003.4
1451397715.9,286047003.4
1451397735.9,286046996.7
1451397755.8,286047002.2
1451397775.7,286047002.6
1451397795.7,286046998.6
1451397815.6,286047000.6
1451397835.5,286046998.2
1451397855.4,286047002.2
1451397875.4,286046998.2
1451397895.3,286047002.2
1451397915.2,286046999.4
1451397935.1,286046996.8
1451397955.1,286047001.9
1451397956.0,286047001.9
1451397975.9,286046998.7
1451397995.8,286046998.1
1451398015.8,286046998.6
1451398035.7,286047000.0
1451398055.6,286047000.1
1451398075.5,286046999.8
1451398095.5,286047000.3
1451398115.4,286047000.2
1451398135.3,286047001.8
1451398155.3,286047000.5
1451398175.2,286047000.9
1451398195.1,286047001.9
1451398215.1,286047000.9
1451398216.0,286047000.9
1451398235.0,286046997.0
1451398235.9,286046997.0
1451398255.8,286047003.6
1451398275.8,286047000.7
1451398295.7,286046998.7
1451398315.6,286046998.6
1451398335.5,286047000.1
1451398355.5,286047000.8
1451398375.4,286046998.4
1451398395.3,286046998.6
1451398415.2,286047000.1
1451398435.2,286047002.8
1451398455.1,286046999.0
1451398475.0,286047002.2
1451398476.0,286047002.2
1451398495.9,286046995.3
1451398515.8,286047000.6
1451398535.8,286047000.2
1451398555.7,286046998.4
1451398575.6,286047001.3
1451398595.5,286047000.9
1451398615.5,286046998.7
1451398635.4,286047002.1
1451398655.3,286046999.4
1451398675.2,286046999.0
1451398695.2,286047000.3
1451398715.1,286046998.7
1451398716.0,286046998.7
1451398735.0,286047001.5
1451398735.9,286047001.5
1451398755.9,286047000.1
1451398775.8,286046999.9
1451398795.7,286047004.2
1451398815.6,286046998.7
1451398835.6,286047001.0
1451398855.5,286047001.2
1451398875.4,286047001.1
1451398895.3,286046994.9
1451398915.3,286047002.2
1451398935.2,286047000.7
1451398955.1,286046998.7
1451398975.0,286047001.9
1451398976.0,286047001.9
1451398995.9,286046999.0
1451399015.8,286046996.5
1451399035.7,286046999.2
1451399055.7,286047001.3
1451399075.6,286047002.3
1451399095.5,286046996.8
1451399115.4,286046999.8
1451399135.4,286047000.6
1451399155.3,286046999.5
1451399175.2,286046998.1
1451399195.1,286047003.1
1451399215.1,286047000.7
1451399216.0,286047000.7
1451399235.9,286046998.8
1451399255.8,286046998.3
1451399275.8,286047002.1
1451399295.7,286047001.2
1451399315.6,286047000.5
1451399335.5,286047001.0
1451399355.5,286046997.3
1451399375.4,286047002.2
1451399395.3,286046998.8
1451399415.2,286047000.9
1451399435.2,286047001.0
1451399455.1,286046999.3
1451399456.0,286046999.3
1451399475.0,286047000.0
1451399475.9,286047000.0
1451399495.9,286047000.1
1451399515.8,286047000.9
1451399535.7,286046999.1
1451399555.6,286047002.5
1451399575.6,286047001.2
1451399595.5,286046997.3
1451399615.4,286047001.1
1451399635.3,286046998.7
1451399655.3,286047002.8
1451399675.2,286046996.6
1451399695.1,286046999.8
1451399715.0,286047000.8
1451399716.0,286047000.8
1451399735.9,286046998.7
1451399755.8,286046999.9
1451399775.7,286046999.8
1451399795.7,286047001.1
1451399815.6,286046999.4
1451399835.5,286047001.0
1451399855.5,286047001.1
1451399875.4,286046994.9
1451399895.3,286047002.9
1451399915.2,286047002.3
1451399935.2,286046998.1
1451399955.1,286047004.0
1451399956.0,286047004.0
1451399975.0,286046993.7
1451399975.9,286046993.7
1451399995.9,286047006.8
1451400015.8,286047000.1
1451400035.7,286046999.9
1451400055.6,286047000.4
1451400075.6,286047000.5
1451400095.5,286046998.6
1451400115.4,286047000.1
1451400135.3,286046999.8
1451400155.3,286047001.0
1451400175.2,286046999.1
1451400195.1,286047000.0
1451400215.1,286047002.4
1451400216.0,286047002.4
1451400235.0,286046996.2
1451400235.9,286046996.2
1451400255.9,286047003.8
1451400275.8,286047000.7
1451400295.7,286047000.6
1451400315.6,286047001.2
1451400335.6,286046999.4
1451400355.5,286046999.5
1451400375.4,286046998.2
1451400395.3,286047002.3
1451400415.3,286046999.3
1451400435.2,286046998.2
1451400455.1,286047002.2
1451400475.0,286047000.4
1451400476.0,286047000.4
1451400495.9,286046999.3
1451400515.8,286047001.1
1451400535.7,286046999.3
1451400555.7,286046998.9
1451400575.6,286046998.4
1451400595.5,286047000.5
1451400615.5,286047002.0
1451400635.4,286047000.0
1451400655.3,286046997.7
1451400675.3,286046999.7
1451400695.2,286047001.0
1451400715.1,286046999.4
1451400735.0,286046998.9
1451400736.0,286046998.9
1451400755.9,286046999.9
1451400775.8,286047002.7
1451400795.7,286046998.5
1451400815.7,286047000.9
1451400835.6,286046998.5
1451400855.5,286046999.7
1451400875.4,286047000.3
1451400895.4,286047000.5
1451400915.3,286047002.1
1451400935.2,286046999.0
1451400955.2,286046998.2
1451400975.1,286047002.7
1451400995.0,286046998.4
1451400995.9,286046998.4
1451401015.9,286047001.3
1451401035.8,286047001.6
1451401055.7,286046999.9
1451401075.6,286047002.5
1451401095.6,286046999.3
1451401115.5,286046999.0
1451401135.4,286047000.8
1451401155.4,286046998.5
1451401175.3,286046998.2
1451401195.2,286047001.8
