#timestamp,LO_Frequency 
1451412015.8,286046998.6
1451412035.7,286047003.5
1451412055.6,286046999.2
1451412075.5,286047000.5
1451412095.5,286046998.6
1451412115.4,286047001.0
1451412135.3,286046998.2
1451412155.2,286047002.4
1451412175.2,286047000.7
1451412195.1,286046998.4
1451412215.0,286046999.8
1451412215.9,286046999.8
1451412235.9,286047000.1
1451412255.8,286047002.5
1451412275.7,286046998.7
1451412295.6,286046996.6
1451412315.6,286047001.2
1451412335.5,286046998.5
1451412355.4,286046998.4
1451412375.3,286046998.1
1451412395.3,286047002.3
1451412415.2,286047000.1
1451412435.1,286047002.7
1451412455.1,286046999.2
1451412456.0,286046999.2
1451412475.9,286047000.5
1451412495.8,286046998.7
1451412515.8,286047002.8
1451412535.7,286046997.1
1451412555.6,286047002.5
1451412575.5,286046999.1
1451412595.5,286047000.8
1451412615.4,286047000.4
1451412635.3,286047000.8
1451412655.3,286046999.5
1451412675.2,286046999.5
1451412695.1,286047001.1
1451412715.0,286047000.6
1451412716.0,286047000.6
1451412735.9,286046998.5
1451412755.8,286046998.2
1451412775.7,286047000.3
1451412795.7,286046998.1
1451412815.6,286047001.8
1451412835.5,286047002.6
1451412855.5,286046999.1
1451412875.4,286046998.8
1451412895.3,286046998.5
1451412915.2,286047000.6
1451412935.2,286047002.1
1451412955.1,286046998.3
1451412975.0,286047000.5
1451412975.9,286047000.5
1451412995.9,286046999.3
1451413015.8,286046996.9
1451413035.7,286047002.3
1451413055.6,286047002.6
1451413075.6,286046999.5
1451413095.5,286047000.9
1451413115.4,286047002.5
1451413135.3,286046998.9
1451413155.3,286046998.6
1451413175.2,286047000.5
1451413195.1,286046999.9
1451413215.0,286047000.5
1451413216.0,286047000.5
1451413235.9,286046998.6
1451413255.8,286047000.3
1451413275.8,286047000.2
1451413295.7,286046998.5
1451413315.6,286047000.8
1451413335.5,286046998.4
1451413355.5,286046999.7
1451413375.4,286047000.3
1451413395.3,286046998.3
1451413415.2,286047002.4
1451413435.2,286047002.5
1451413455.1,286046999.4
1451413475.0,286046998.7
1451413476.0,286046998.7
1451413495.9,286047004.4
1451413515.8,286047000.5
1451413535.7,286046999.3
1451413555.7,286046996.6
1451413575.6,286047001.6
1451413595.5,286046998.2
1451413615.4,286047004.4
1451413635.4,286046999.7
1451413655.3,286047000.6
1451413675.2,286047000.0
1451413695.1,286047002.0
1451413715.1,286046999.4
1451413716.0,286046999.4
1451413735.9,286047000.1
1451413755.8,286046999.8
1451413775.7,286047001.1
1451413795.7,286046998.7
1451413815.6,286047002.3
1451413835.5,286046998.4
1451413855.4,286047001.1
1451413875.4,286047000.6
1451413895.3,286046999.1
1451413915.2,286046997.0
1451413935.2,286047002.2
1451413955.1,286047001.2
1451413956.0,286047001.2
1451413975.0,286046996.6
1451413975.9,286046996.6
1451413995.9,286047003.7
1451414015.8,286046998.4
1451414035.7,286047002.1
1451414055.6,286047002.7
1451414075.6,286046999.5
1451414095.5,286046999.6
1451414115.4,286046996.9
1451414135.3,286047000.0
1451414155.3,286047002.4
1451414175.2,286047000.6
1451414195.1,286046998.6
1451414215.0,286046996.6
1451414216.0,286046996.6
1451414235.9,286047002.9
1451414255.8,286047003.6
1451414275.7,286047000.7
1451414295.7,286047000.9
1451414315.6,286046996.6
1451414335.5,286047002.0
1451414355.4,286046998.8
1451414375.4,286047002.7
1451414395.3,286046997.8
1451414415.2,286047000.3
1451414435.1,286047002.3
1451414455.1,286047000.3
1451414456.0,286047000.3
1451414475.0,286046998.4
1451414475.9,286046998.4
1451414495.8,286047002.6
1451414515.8,286047001.0
1451414535.7,286047000.8
1451414555.6,286046996.5
1451414575.6,286047000.2
1451414595.5,286047001.0
1451414615.4,286046996.8
1451414635.4,286047001.6
1451414655.3,286047000.0
1451414675.2,286047002.0
1451414695.1,286047000.6
1451414715.1,286046999.4
1451414716.0,286046999.4
1451414735.9,286046998.7
1451414755.8,286047000.4
1451414775.7,286047001.1
1451414795.7,286046996.6
1451414815.6,286046999.7
1451414835.5,286047001.7
1451414855.5,286047002.6
1451414875.4,286046999.1
1451414895.3,286046999.5
1451414915.2,286046999.1
1451414935.2,286047000.8
1451414955.1,286046996.6
1451414956.0,286046996.6
1451414975.0,286047005.6
1451414975.9,286047005.6
1451414995.9,286046994.6
1451415015.8,286047000.0
1451415035.7,286047002.5
1451415055.6,286047000.8
1451415075.6,286046996.9
1451415095.5,286047000.1
1451415115.4,286047000.7
1451415135.3,286046998.1
1451415155.3,286047000.5
1451415175.2,286047001.9
1451415195.1,286047002.7
1451415215.0,286046998.3
1451415215.9,286046998.3
1451415235.9,286047003.9
1451415255.8,286047002.0
1451415275.7,286046997.7
1451415295.6,286047000.7
1451415315.6,286046997.0
1451415335.5,286047000.3
1451415355.4,286047002.1
1451415375.3,286046998.1
1451415395.3,286047004.7
1451415415.2,286047000.7
1451415435.1,286046996.9
1451415455.0,286046998.6
1451415456.0,286046998.6
1451415475.9,286047002.5
1451415495.8,286047001.2
1451415515.7,286046999.1
1451415535.7,286047001.1
1451415555.6,286046996.5
1451415575.5,286047000.0
1451415595.4,286047000.1
