# file name; noise; peak f.; mag.; duration
20000301170629102_TEST-R1_met.fits;9.92742;26507.8;21.0964;0.0853333
20000301170902276_TEST-R1_met.fits;17.489;26499;74.7829;0.256
20000301170922414_TEST-R1_met.fits;10.5868;26543;22.9028;0.0853333
20000301170935470_TEST-R1_met.fits;16.5605;26487.3;63.1997;1.792
20000301170939481_TEST-R1_met.fits;11.2655;26455.1;24.1103;0.938667
20000301171049454_TEST-R1_met.fits;10.61;26490.2;22.5423;0.0853333
20000301171212654_TEST-R1_met.fits;11.6091;26469.7;24.3965;0.0853333
20000301171255918_TEST-R1_met.fits;13.6428;26507.8;36.6496;0.256
20000301171305902_TEST-R1_met.fits;13.0467;26513.7;40.0602;0.170667
20000301171415022_TEST-R1_met.fits;11.7019;26484.4;38.6647;0.0853333
20000301171450180_TEST-R1_met.fits;13.4738;26469.7;33.7574;0.0853333
20000301171609369_TEST-R1_met.fits;19.8373;26504.9;46.7134;0.0853333
20000301171644185_TEST-R1_met.fits;13.4075;26531.2;28.0587;0.170667
20000301171753305_TEST-R1_met.fits;11.648;26513.7;37.7637;0.170667
20000301171833070_TEST-R1_met.fits;14.4028;26507.8;36.9501;0.0853333
20000301171843140_TEST-R1_met.fits;12.2608;26522.5;35.5713;0.0853333
20000301172126041_TEST-R1_met.fits;11.6332;26452.1;24.2048;0.0853333
20000301172206489_TEST-R1_met.fits;13.2748;26490.2;27.0203;0.0853333
20000301172210756_TEST-R1_met.fits;17.7801;26531.2;60.9674;0.0853333
20000301172236782_TEST-R1_met.fits;11.9686;26481.4;28.192;0.0853333
20000301172327641_TEST-R1_met.fits;13.1556;26499;34.629;1.28
20000301172424217_TEST-R1_met.fits;12.3247;26534.2;115.323;0.426667
20000301172512516_TEST-R1_met.fits;14.0227;26499;28.5043;0.0853333
20000301172538030_TEST-R1_met.fits;15.944;26478.5;34.3092;1.36533
20000301172547929_TEST-R1_met.fits;9.019;26449.2;19.8324;0.0853333
20000301172833134_TEST-R1_met.fits;12.3863;26499;25.4375;0.0853333
20000301172957870_TEST-R1_met.fits;9.05989;26455.1;19.4593;0.0853333
20000301173036782_TEST-R1_met.fits;13.4958;26510.7;40.3056;0.170667
20000301173109380_TEST-R1_met.fits;15.6299;26487.3;40.1873;0.170667
20000301173149486_TEST-R1_met.fits;11.7259;26528.3;26.5054;0.0853333
20000301173217390_TEST-R1_met.fits;13.454;26490.2;50.719;0.170667
20000301173338201_TEST-R1_met.fits;16.152;26502;75.0341;0.256
20000301173415492_TEST-R1_met.fits;8.47957;26513.7;17.0367;0.0853333
20000301173435630_TEST-R1_met.fits;13.3717;26487.3;27.289;0.0853333
20000301173656942_TEST-R1_met.fits;10.8422;26531.2;22.1947;0.0853333
20000301173910916_TEST-R1_met.fits;15.3068;26510.7;38.2921;0.0853333
20000301173929262_TEST-R1_met.fits;12.296;26504.9;36.879;0.256
20000301173932249_TEST-R1_met.fits;8.53752;26478.5;21.9344;0.0853333
20000301174045209_TEST-R1_met.fits;8.69093;26487.3;18.9229;0.0853333
20000301174709636_TEST-R1_met.fits;8.67815;26513.7;17.9376;0.0853333
20000301174715353_TEST-R1_met.fits;12.7948;26493.2;26.5094;0.170667
20000301174726958_TEST-R1_met.fits;14.9601;26513.7;31.4882;0.0853333
20000301174804420_TEST-R1_met.fits;12.9588;26490.2;62.0192;0.256
20000301175104985_TEST-R1_met.fits;14.3374;26499;30.928;0.0853333
20000301175251993_TEST-R1_met.fits;14.6884;26493.2;32.1675;0.170667
20000301175406916_TEST-R1_met.fits;8.22085;26534.2;16.9177;0.0853333
20000301175422702_TEST-R1_met.fits;8.80135;26545.9;19.1944;0.0853333
20000301175441390_TEST-R1_met.fits;9.50427;26455.1;19.1298;1.024
20000301175532078_TEST-R1_met.fits;8.98324;26543;18.0422;0.0853333
20000301175709785_TEST-R1_met.fits;14.5276;26543;31.5824;0.682667
20000301175920004_TEST-R1_met.fits;11.0251;26478.5;22.4274;0.0853333
20000301175923076_TEST-R1_met.fits;12.2196;26481.4;41.5179;0.0853333
20000301175939630_TEST-R1_met.fits;14.7378;26504.9;45.4387;0.0853333
20000301180056004_TEST-R1_met.fits;12.4507;26504.9;30.2575;0.0853333
20000301180108974_TEST-R1_met.fits;11.4582;26493.2;26.8206;0.0853333
20000301180117764_TEST-R1_met.fits;16.7768;26502;38.6717;0.341333
20000301180128601_TEST-R1_met.fits;8.87599;26487.3;18.2467;0.0853333
20000301180144985_TEST-R1_met.fits;8.28219;26502;17.3855;0.0853333
20000301180229017_TEST-R1_met.fits;9.21282;26513.7;19.0849;0.0853333
20000301180509956_TEST-R1_met.fits;16.3779;26493.2;80.3178;0.0853333
