# file name; noise; peak f.; mag.; duration
20000301200556974_TEST-R1_met.fits;10.563;26490.2;21.3344;0.0853333
20000301200812825_TEST-R1_met.fits;14.1315;26458;31.4227;0.0853333
20000301200918361_TEST-R1_met.fits;9.263;26460.9;19.7211;0.0853333
20000301201038574_TEST-R1_met.fits;12.3485;26493.2;28.8555;0.170667
20000301201126190_TEST-R1_met.fits;11.185;26499;30.3184;0.170667
20000301201232238_TEST-R1_met.fits;9.57356;26525.4;19.5045;0.0853333
20000301201307225_TEST-R1_met.fits;14.0829;26504.9;56.8857;0.0853333
20000301201310980_TEST-R1_met.fits;11.2481;26502;63.2225;0.0853333
20000301201504900_TEST-R1_met.fits;14.9185;26528.3;36.3587;0.0853333
20000301201528622_TEST-R1_met.fits;13.6499;26496.1;35.7158;0.0853333
20000301201549614_TEST-R1_met.fits;7.8537;26513.7;17.0056;0.0853333
20000301201805892_TEST-R1_met.fits;11.8823;26504.9;30.4978;1.45067
20000301201934041_TEST-R1_met.fits;12.4716;26513.7;58.5214;0.0853333
20000301202020718_TEST-R1_met.fits;13.2533;26522.5;28.0642;0.0853333
20000301202400025_TEST-R1_met.fits;12.8283;26496.1;72.4987;0.170667
20000301202432452_TEST-R1_met.fits;8.47022;26460.9;18.1273;0.0853333
20000301202628846_TEST-R1_met.fits;9.40721;26545.9;20.0282;0.0853333
20000301203001070_TEST-R1_met.fits;13.8336;26458;28.4034;0.0853333
20000301203012846_TEST-R1_met.fits;14.1909;26513.7;45.7908;0.170667
20000301203304964_TEST-R1_met.fits;14.0463;26516.6;37.0586;0.0853333
20000301203551022_TEST-R1_met.fits;7.69882;26452.1;15.4137;0.0853333
20000301203730350_TEST-R1_met.fits;13.5389;26496.1;29.1064;0.0853333
20000301203733337_TEST-R1_met.fits;14.2031;26502;35.5965;0.0853333
20000301203746393_TEST-R1_met.fits;21.4854;26481.4;43.1397;0.0853333
20000301203948505_TEST-R1_met.fits;12.1536;26466.8;25.4895;0.0853333
20000301204121774_TEST-R1_met.fits;14.221;26507.8;32.3679;0.0853333
20000301204359129_TEST-R1_met.fits;10.0647;26490.2;22.8828;0.0853333
20000301204550745_TEST-R1_met.fits;8.78569;26513.7;17.9545;0.0853333
20000301204608580_TEST-R1_met.fits;10.3268;26545.9;22.8659;0.0853333
20000301205009049_TEST-R1_met.fits;12.7932;26513.7;29.4989;0.0853333
20000301205138820_TEST-R1_met.fits;11.6061;26504.9;104.097;0.0853333
20000301205153582_TEST-R1_met.fits;13.8199;26493.2;38.5346;0.512
20000301205254254_TEST-R1_met.fits;14.02;26484.4;29.6523;0.170667
20000301205544324_TEST-R1_met.fits;19.3289;26507.8;40.9385;0.170667
20000301205616580_TEST-R1_met.fits;12.2931;26463.9;25.348;0.0853333
20000301205715374_TEST-R1_met.fits;18.0159;26510.7;42.0411;0.170667
20000301205747289_TEST-R1_met.fits;15.3513;26499;80.3178;0.170667
20000301205838574_TEST-R1_met.fits;10.4968;26499;26.4469;0.0853333
20000301210223769_TEST-R1_met.fits;12.339;26499;27.7089;1.36533
20000301210304814_TEST-R1_met.fits;8.17388;26469.7;18.2248;0.0853333
20000301210502318_TEST-R1_met.fits;13.336;26496.1;44.0031;0.341333
