# file name; noise; peak f.; mag.; duration
20000302100623513_TEST-R1_met.fits;13.5728;26507.8;33.6974;0.0853333
20000302100941998_TEST-R1_met.fits;14.9583;26499;35.5796;1.70667
20000302101030126_TEST-R1_met.fits;11.2785;26460.9;24.1056;0.0853333
20000302101102126_TEST-R1_met.fits;14.3787;26484.4;49.4832;1.10933
20000302101202542_TEST-R1_met.fits;16.8739;26493.2;69.0939;0.0853333
20000302101320025_TEST-R1_met.fits;13.0522;26496.1;26.2574;1.792
20000302101815620_TEST-R1_met.fits;16.8758;26507.8;47.2231;0.0853333
20000302101843438_TEST-R1_met.fits;15.2671;26499;65.3741;0.0853333
20000302102154414_TEST-R1_met.fits;11.7935;26499;40.1434;0.170667
20000302102228804_TEST-R1_met.fits;10.2228;26472.7;22.0534;0.0853333
20000302102438852_TEST-R1_met.fits;11.6648;26513.7;25.4698;0.0853333
20000302102530393_TEST-R1_met.fits;11.2227;26490.2;41.8246;0.0853333
20000302102556932_TEST-R1_met.fits;14.7845;26487.3;29.6196;0.0853333
20000302102725081_TEST-R1_met.fits;9.03476;26484.4;18.9923;0.0853333
20000302103153113_TEST-R1_met.fits;11.6647;26502;30.3853;0.0853333
20000302103201134_TEST-R1_met.fits;11.572;26507.8;49.041;0.256
20000302103611246_TEST-R1_met.fits;10.3274;26513.7;24.9432;0.0853333
20000302103829316_TEST-R1_met.fits;13.9442;26504.9;51.8648;0.512
20000302103907972_TEST-R1_met.fits;8.48462;26519.5;17.4305;0.0853333
20000302103953540_TEST-R1_met.fits;8.00159;26502;16.3907;0.0853333
20000302104136196_TEST-R1_met.fits;13.8359;26490.2;50.6241;0.170667
20000302104200345_TEST-R1_met.fits;13.1261;26516.6;28.8244;0.170667
20000302104227908_TEST-R1_met.fits;12.4305;26504.9;31.305;0.170667
20000302104348206_TEST-R1_met.fits;13.367;26490.2;29.0139;0.426667
20000302104518062_TEST-R1_met.fits;12.4857;26507.8;26.659;0.341333
20000302104631278_TEST-R1_met.fits;18.0118;26499;40.3035;0.0853333
20000302104702937_TEST-R1_met.fits;14.5894;26543;30.1322;0.0853333
20000302104736473_TEST-R1_met.fits;11.9429;26528.3;51.95;0.0853333
20000302104758916_TEST-R1_met.fits;9.43558;26449.2;20.5384;0.0853333
20000302104830489_TEST-R1_met.fits;10.7031;26519.5;24.2396;0.0853333
20000302105110660_TEST-R1_met.fits;11.7725;26502;24.3299;0.170667
20000302105454062_TEST-R1_met.fits;12.217;26490.2;29.963;0.0853333
20000302105630830_TEST-R1_met.fits;10.7552;26493.2;34.6355;0.256
20000302105856750_TEST-R1_met.fits;13.3311;26507.8;57.0524;0.170667
20000302105940782_TEST-R1_met.fits;17.4742;26513.7;52.1562;0.0853333
20000302110029764_TEST-R1_met.fits;10.7284;26499;21.8049;0.0853333
20000302110104153_TEST-R1_met.fits;13.6417;26502;32.2971;0.170667
20000302110157486_TEST-R1_met.fits;10.2945;26510.7;27.8881;0.170667
20000302110337326_TEST-R1_met.fits;10.1129;26504.9;67.233;0.512
