# file name; noise; peak f.; mag.; duration
20000302050534574_TEST-R1_met.fits;11.739;26499;44.0305;0.170667
20000302051618926_TEST-R1_met.fits;10.1613;26452.1;20.4983;0.0853333
20000302052453145_TEST-R1_met.fits;11.7538;26507.8;65.7047;0.170667
20000302052602777_TEST-R1_met.fits;19.0839;26504.9;78.9854;0.170667
20000302052729817_TEST-R1_met.fits;14.5773;26499;55.4694;0.170667
20000302053218500_TEST-R1_met.fits;12.3017;26522.5;64.7011;0.597333
20000302053238126_TEST-R1_met.fits;12.0595;26496.1;69.8713;0.170667
20000302053309529_TEST-R1_met.fits;13.3114;26499;44.4727;0.0853333
20000302053512153_TEST-R1_met.fits;8.14795;26475.6;16.5181;0.0853333
20000302053609924_TEST-R1_met.fits;11.493;26502;27.225;0.0853333
20000302054038809_TEST-R1_met.fits;9.59682;26487.3;20.5244;0.0853333
20000302054203801_TEST-R1_met.fits;12.4567;26528.3;28.4259;0.0853333
20000302054231193_TEST-R1_met.fits;8.25156;26499;20.4375;0.0853333
20000302054250820_TEST-R1_met.fits;10.2578;26510.7;37.6346;2.38933
20000302054428185_TEST-R1_met.fits;12.5683;26504.9;32.8862;0.0853333
20000302054724910_TEST-R1_met.fits;9.55351;26455.1;19.4231;0.0853333
20000302055051673_TEST-R1_met.fits;14.2685;26499;35.4186;0.170667
20000302055313838_TEST-R1_met.fits;15.4288;26516.6;32.2535;0.0853333
20000302055420825_TEST-R1_met.fits;10.9836;26496.1;22.8101;0.0853333
20000302055504089_TEST-R1_met.fits;8.93035;26522.5;18.6054;0.0853333
20000302055523289_TEST-R1_met.fits;77.8562;26463.9;164.215;0.0853333
20000302055616537_TEST-R1_met.fits;11.5196;26487.3;24.6404;0.0853333
20000302055717465_TEST-R1_met.fits;10.9309;26502;22.819;0.170667
20000302055917358_TEST-R1_met.fits;11.3144;26507.8;39.8097;0.170667
20000302060004718_TEST-R1_met.fits;11.8961;26504.9;24.506;0.170667
20000302060145412_TEST-R1_met.fits;12.8808;26537.1;26.3521;0.0853333
20000302060436761_TEST-R1_met.fits;12.1665;26502;27.2036;0.0853333
