#timestamp,LO_Frequency 
1451430015.7,286047000.1
1451430035.6,286046998.2
1451430055.5,286047002.2
1451430075.5,286046998.3
1451430095.4,286047002.7
1451430115.3,286046999.5
1451430135.3,286046996.8
1451430155.2,286046999.2
1451430175.1,286046999.8
1451430195.0,286047001.5
1451430196.0,286047001.5
1451430215.9,286047003.1
1451430235.8,286046998.2
1451430255.7,286047001.0
1451430275.7,286047000.6
1451430295.6,286047000.9
1451430315.5,286046995.3
1451430335.4,286047000.7
1451430355.4,286046999.3
1451430375.3,286046999.0
1451430395.2,286046998.2
1451430415.2,286046998.4
1451430435.1,286047007.2
1451430436.0,286047007.2
1451430455.0,286046998.6
1451430455.9,286046998.6
1451430475.9,286047002.5
1451430495.8,286046997.2
1451430515.7,286047000.9
1451430535.6,286046995.5
1451430555.6,286046996.8
1451430575.5,286047004.8
1451430595.4,286047000.3
1451430615.3,286046996.6
1451430635.3,286047002.2
1451430655.2,286046996.7
1451430675.1,286047000.6
1451430695.0,286046995.1
1451430696.0,286046995.1
1451430715.9,286047004.5
1451430735.8,286047005.5
1451430755.7,286046998.1
1451430775.7,286047001.7
1451430795.6,286047001.9
1451430815.5,286047003.7
1451430835.4,286046998.3
1451430855.4,286046996.9
1451430875.3,286046999.6
1451430895.2,286046995.6
1451430915.2,286046993.9
1451430935.1,286046997.8
1451430955.0,286046999.5
1451430955.9,286046999.5
1451430975.9,286046999.3
1451430995.8,286046999.2
1451431015.7,286046995.6
1451431035.6,286046998.4
1451431055.6,286047002.3
1451431075.5,286046998.7
1451431095.4,286046999.0
1451431115.3,286046998.2
1451431135.3,286046998.4
1451431155.2,286047000.6
1451431175.1,286046998.8
1451431195.0,286046999.6
1451431196.0,286046999.6
1451431215.9,286046998.7
1451431235.8,286046997.1
1451431255.7,286046998.5
1451431275.7,286047001.2
1451431295.6,286046998.1
1451431315.5,286047002.8
1451431335.4,286046996.7
1451431355.4,286046999.7
1451431375.3,286047001.1
1451431395.2,286046997.7
1451431415.1,286046998.5
1451431435.1,286046998.6
1451431436.0,286046998.6
1451431455.0,286047000.3
1451431455.9,286047000.3
1451431475.8,286046996.9
1451431495.8,286047000.9
1451431515.7,286046999.6
1451431535.6,286046999.2
1451431555.5,286047002.5
1451431575.5,286046993.7
1451431595.4,286047000.6
1451431615.3,286046999.0
1451431635.2,286046998.7
1451431655.2,286046999.0
1451431675.1,286047000.6
1451431695.0,286046997.3
1451431695.9,286046997.3
1451431715.9,286046998.5
1451431735.8,286047002.6
1451431755.7,286046997.3
1451431775.6,286046995.5
1451431795.6,286046999.0
1451431815.5,286047001.0
1451431835.4,286047000.4
1451431855.3,286046998.9
1451431875.3,286046997.6
1451431895.2,286046996.7
1451431915.1,286046998.7
1451431935.1,286046997.5
1451431936.0,286046997.5
1451431955.0,286046998.1
1451431955.9,286046998.1
1451431975.9,286047000.5
1451431995.8,286046996.9
1451432015.7,286046999.5
1451432035.6,286046998.2
1451432055.6,286047000.0
1451432075.5,286046998.2
1451432095.4,286046998.1
1451432115.3,286047000.6
1451432135.3,286046996.6
1451432155.2,286047001.5
1451432175.2,286047000.6
1451432195.1,286046999.2
1451432215.0,286046997.7
1451432216.0,286046997.7
1451432235.9,286047000.2
1451432255.8,286047000.2
1451432275.7,286047001.8
1451432295.7,286046998.3
1451432315.6,286046997.6
1451432335.5,286047000.6
1451432355.5,286047004.3
1451432375.4,286046993.8
1451432395.3,286047000.4
1451432415.3,286047000.0
1451432435.2,286047000.7
1451432455.1,286046998.4
1451432475.0,286046999.1
1451432476.0,286046999.1
1451432495.9,286047002.1
1451432515.8,286046998.5
1451432535.7,286047002.5
1451432555.7,286046998.4
1451432575.6,286046998.4
1451432595.5,286047000.0
1451432615.4,286046998.4
1451432635.4,286046996.7
1451432655.3,286046998.3
1451432675.2,286047000.6
1451432695.1,286046999.7
1451432715.1,286047000.7
1451432716.0,286047000.7
1451432735.9,286046998.9
1451432755.8,286046998.7
1451432775.7,286046999.6
1451432795.7,286046996.9
1451432815.6,286047001.7
1451432835.5,286047001.8
1451432855.5,286047000.1
1451432875.4,286047001.2
1451432895.3,286046999.2
1451432915.2,286046997.3
1451432935.2,286046999.3
1451432955.1,286046998.9
1451432956.0,286046998.9
1451432975.0,286046999.5
1451432975.9,286046999.5
1451432995.9,286046997.2
1451433015.8,286046999.7
1451433035.7,286047000.0
1451433055.6,286046999.0
1451433075.6,286046999.0
1451433095.5,286046999.6
1451433115.4,286047002.4
1451433135.3,286046997.0
1451433155.3,286047001.8
1451433175.2,286047000.2
1451433195.1,286047001.4
1451433215.0,286046999.5
1451433216.0,286046999.5
1451433235.9,286047001.1
1451433255.8,286046993.5
1451433275.7,286047002.7
1451433295.7,286046999.3
1451433315.6,286046998.2
1451433335.5,286046996.5
1451433355.4,286047001.0
1451433375.4,286047000.4
1451433395.3,286047000.8
1451433415.2,286046999.5
1451433435.1,286047002.1
1451433455.1,286046995.5
1451433456.0,286046995.5
1451433475.9,286047007.4
1451433495.8,286047000.8
1451433515.8,286046996.5
1451433535.7,286047004.0
1451433555.6,286047000.6
1451433575.5,286046998.6
1451433595.5,286046998.8
