#timestamp,LO_Frequency 
1451415615.4,286047002.3
1451415635.3,286047000.6
1451415655.2,286047000.0
1451415675.1,286046999.5
1451415695.1,286046998.4
1451415696.0,286046998.4
1451415715.0,286047002.8
1451415715.9,286047002.8
1451415735.8,286046995.0
1451415755.8,286047002.3
1451415775.7,286046996.6
1451415795.6,286047000.3
1451415815.5,286047001.1
1451415835.5,286046998.3
1451415855.4,286047001.8
1451415875.3,286047000.3
1451415895.2,286047000.1
1451415915.2,286046999.9
1451415935.1,286047000.0
1451415955.0,286047002.7
1451415955.9,286047002.7
1451415975.9,286046997.5
1451415995.8,286046999.3
1451416015.7,286046998.9
1451416035.7,286046998.1
1451416055.6,286047000.2
1451416075.5,286047002.7
1451416095.4,286046996.8
1451416115.4,286046999.7
1451416135.3,286047002.6
1451416155.2,286046998.6
1451416175.2,286047000.6
1451416195.1,286047000.9
1451416215.0,286047000.4
1451416215.9,286047000.4
1451416235.9,286046998.3
1451416255.8,286047001.8
1451416275.7,286047001.3
1451416295.6,286047000.7
1451416315.6,286046999.4
1451416335.5,286046998.5
1451416355.4,286046999.9
1451416375.3,286047002.5
1451416395.3,286046996.7
1451416415.2,286047002.1
1451416435.1,286047002.8
1451416455.0,286046997.3
1451416456.0,286046997.3
1451416475.9,286047004.3
1451416495.8,286046997.1
1451416515.7,286047001.2
1451416535.6,286047001.2
1451416555.6,286046996.8
1451416575.5,286046999.8
1451416595.4,286047001.4
1451416615.3,286047000.3
1451416635.3,286047002.2
1451416655.2,286046998.8
1451416675.1,286046999.0
1451416695.0,286046998.1
1451416696.0,286046998.1
1451416715.9,286047003.5
1451416735.8,286047000.5
1451416755.7,286046999.7
1451416775.7,286047000.6
1451416795.6,286047000.6
1451416815.5,286047001.1
1451416835.4,286046998.5
1451416855.4,286047001.9
1451416875.3,286047000.5
1451416895.2,286046999.8
1451416915.1,286047000.7
1451416935.1,286046995.2
1451416936.0,286046995.2
1451416955.0,286047007.0
1451416955.9,286047007.0
1451416975.9,286046990.2
1451416995.8,286047002.6
1451417015.7,286046998.3
1451417035.6,286047004.2
1451417055.6,286046998.7
1451417075.5,286047001.1
1451417095.4,286047001.1
1451417115.4,286046999.5
1451417135.3,286046996.9
1451417155.2,286047002.5
1451417175.1,286046998.9
1451417195.1,286046998.6
1451417196.0,286046998.6
1451417215.9,286047002.2
1451417235.8,286047000.4
1451417255.7,286046998.7
1451417275.7,286047002.1
1451417295.6,286046999.4
1451417315.5,286046999.3
1451417335.4,286046998.5
1451417355.4,286047002.8
1451417375.3,286046999.3
1451417395.2,286047000.4
1451417415.2,286046998.3
1451417435.1,286047002.3
1451417436.0,286047002.3
1451417455.0,286046997.3
1451417455.9,286046997.3
1451417475.9,286047003.6
1451417495.8,286047000.2
1451417515.7,286047001.1
1451417535.7,286046999.4
1451417555.6,286046998.6
1451417575.5,286047000.2
1451417595.4,286047001.1
1451417615.4,286046998.6
1451417635.3,286046998.1
1451417655.2,286047004.4
1451417675.1,286046998.2
1451417695.1,286047000.3
1451417696.0,286047000.3
1451417715.9,286047002.8
1451417735.8,286046997.3
1451417755.8,286046999.2
1451417775.7,286047002.8
1451417795.6,286046996.5
1451417815.5,286047002.1
1451417835.5,286046998.7
1451417855.4,286047000.6
1451417875.3,286047002.4
1451417895.3,286046999.1
1451417915.2,286046997.1
1451417935.1,286047000.9
1451417955.1,286046998.4
1451417956.0,286046998.4
1451417975.9,286047004.0
1451417995.8,286046998.6
1451418015.7,286047000.0
1451418035.7,286047004.0
1451418055.6,286046997.1
1451418075.5,286046996.5
1451418095.4,286047001.9
1451418115.4,286047000.6
1451418135.3,286046997.5
1451418155.2,286046998.4
1451418175.1,286047001.8
1451418195.1,286047000.3
1451418196.0,286047000.3
1451418215.0,286046999.8
1451418215.9,286046999.8
1451418235.8,286046998.1
1451418255.8,286047004.4
1451418275.7,286046998.6
1451418295.6,286047002.0
1451418315.5,286046998.1
1451418335.5,286047002.8
1451418355.4,286047001.1
1451418375.3,286046999.5
1451418395.2,286046998.7
1451418415.2,286046998.4
1451418435.1,286047000.2
1451418455.0,286047005.9
1451418456.0,286047005.9
1451418475.9,286046993.7
1451418495.8,286047000.8
1451418515.8,286046997.1
1451418535.7,286047002.4
1451418555.6,286046998.6
1451418575.5,286047000.5
1451418595.5,286046998.9
1451418615.4,286047000.2
1451418635.3,286047002.8
1451418655.3,286047000.5
1451418675.2,286046998.4
1451418695.1,286047002.3
1451418715.0,286046998.5
1451418716.0,286046998.5
1451418735.9,286047002.6
1451418755.8,286046999.3
1451418775.7,286046998.6
1451418795.6,286047002.3
1451418815.6,286046997.3
1451418835.5,286047002.4
1451418855.4,286046998.0
1451418875.3,286046998.6
1451418895.3,286047000.1
1451418915.2,286047002.4
1451418935.1,286046996.7
1451418955.1,286047000.3
1451418956.0,286047000.3
1451418975.9,286047002.2
1451418995.8,286047000.0
1451419015.8,286047002.3
1451419035.7,286047000.4
1451419055.6,286046998.8
1451419075.5,286046996.8
1451419095.5,286047000.9
1451419115.4,286047000.8
1451419135.3,286047001.2
1451419155.2,286047000.1
1451419175.2,286047000.7
1451419195.1,286046997.8
