#timestamp,LO_Frequency 
1451372415.0,286046998.3
1451372416.0,286046998.3
1451372435.9,286047003.7
1451372455.8,286046999.9
1451372475.7,286047002.7
1451372495.7,286046998.8
1451372515.6,286046996.9
1451372535.5,286046999.8
1451372555.4,286047001.3
1451372575.4,286047000.0
1451372595.3,286047002.3
1451372615.2,286046998.5
1451372635.2,286047000.2
1451372655.1,286047002.2
1451372656.0,286047002.2
1451372675.0,286046997.3
1451372675.9,286046997.3
1451372695.9,286047002.1
1451372715.8,286046999.7
1451372735.7,286046999.8
1451372755.6,286047002.4
1451372775.6,286046996.8
1451372795.5,286046998.6
1451372815.4,286046999.8
1451372835.4,286047000.5
1451372855.3,286047000.4
1451372875.2,286047002.7
1451372895.2,286046999.4
1451372915.1,286046998.6
1451372935.0,286047000.8
1451372935.9,286047000.8
1451372955.9,286046997.0
1451372975.8,286047002.8
1451372995.7,286047001.0
1451373015.7,286046998.7
1451373035.6,286046998.3
1451373055.5,286046999.7
1451373075.5,286047002.5
1451373095.4,286046998.4
1451373115.3,286047000.6
1451373135.2,286046998.5
1451373155.2,286047002.1
1451373175.1,286046998.9
1451373176.0,286046998.9
1451373195.0,286047000.2
1451373195.9,286047000.2
1451373215.9,286047001.0
1451373235.8,286046996.6
1451373255.7,286047002.5
1451373275.6,286046999.0
1451373295.6,286047000.3
1451373315.5,286047000.1
1451373335.4,286047001.6
1451373355.3,286047000.7
1451373375.3,286046998.5
1451373395.2,286047000.9
1451373415.1,286046998.1
1451373435.0,286047000.1
1451373436.0,286047000.1
1451373455.9,286047002.8
1451373475.8,286046996.6
1451373495.7,286047002.4
1451373515.7,286046998.4
1451373535.6,286047000.5
1451373555.5,286047002.4
1451373575.4,286046998.6
1451373595.4,286047000.7
1451373615.3,286047002.7
1451373635.2,286046996.5
1451373655.1,286047002.8
1451373675.1,286046998.9
1451373676.0,286046998.9
1451373695.9,286047002.1
1451373715.8,286047001.4
1451373735.8,286047002.6
1451373755.7,286046997.0
1451373775.6,286047000.3
1451373795.5,286046999.1
1451373815.5,286046998.7
1451373835.4,286047001.2
1451373855.3,286046996.6
1451373875.3,286046999.7
1451373895.2,286047002.5
1451373915.1,286047001.2
1451373935.1,286046998.8
1451373936.0,286046998.8
1451373955.9,286047000.2
1451373975.8,286047000.0
1451373995.7,286047002.7
1451374015.7,286046999.4
1451374035.6,286046996.8
1451374055.5,286047002.4
1451374075.4,286046999.5
1451374095.4,286046998.7
1451374115.3,286047001.0
1451374135.2,286046996.7
1451374155.1,286047002.6
1451374175.1,286047000.7
1451374176.0,286047000.7
1451374195.0,286046999.0
1451374195.9,286046999.0
1451374215.8,286047002.4
1451374235.8,286046998.3
1451374255.7,286047002.0
1451374275.6,286047001.0
1451374295.6,286047000.7
1451374315.5,286047001.0
1451374335.4,286046997.0
1451374355.3,286046998.1
1451374375.3,286047002.6
1451374395.2,286046998.4
1451374415.1,286047001.1
1451374435.0,286047000.7
1451374436.0,286047000.7
1451374455.9,286046998.8
1451374475.8,286047001.2
1451374495.7,286046996.6
1451374515.7,286047002.6
1451374535.6,286046999.4
1451374555.5,286046998.8
1451374575.5,286047000.1
1451374595.4,286046998.2
1451374615.3,286047001.5
1451374635.3,286047000.3
1451374655.2,286047000.8
1451374675.1,286046998.6
1451374695.0,286046998.7
1451374696.0,286046998.7
1451374715.9,286046999.9
1451374735.8,286047000.2
1451374755.7,286047002.2
1451374775.7,286047000.2
1451374795.6,286047000.8
1451374815.5,286046998.5
1451374835.4,286047000.5
1451374855.4,286046998.9
1451374875.3,286047000.2
1451374895.2,286047001.1
1451374915.1,286046999.5
1451374935.1,286046998.6
1451374936.0,286046998.6
1451374955.0,286047001.7
1451374955.9,286047001.7
1451374975.9,286046999.4
1451374995.8,286046999.3
1451375015.7,286046998.5
1451375035.6,286047001.0
1451375055.6,286046999.9
1451375075.5,286047002.7
1451375095.4,286047000.8
1451375115.3,286046999.5
1451375135.3,286047000.7
1451375155.2,286047000.8
1451375175.1,286047000.1
1451375195.1,286047001.7
1451375196.0,286047001.7
1451375215.9,286046997.3
1451375235.8,286046998.4
1451375255.7,286047000.4
1451375275.7,286047000.0
1451375295.6,286047000.0
1451375315.5,286047003.6
1451375335.5,286046998.5
1451375355.4,286047001.0
1451375375.3,286046998.2
1451375395.2,286047000.1
1451375415.2,286047002.4
1451375435.1,286046999.5
1451375455.0,286046996.8
1451375455.9,286046996.8
1451375475.9,286047005.5
1451375495.8,286046998.3
1451375515.7,286047000.3
1451375535.6,286047000.3
1451375555.6,286046998.5
1451375575.5,286047002.7
1451375595.4,286046999.6
1451375615.3,286046998.4
1451375635.3,286047001.1
1451375655.2,286046996.9
1451375675.1,286046999.7
1451375695.0,286046999.7
1451375695.9,286046999.7
1451375715.9,286047002.7
1451375735.8,286046997.2
1451375755.7,286047001.5
1451375775.6,286047000.9
1451375795.6,286046998.3
1451375815.5,286047002.6
1451375835.4,286047000.2
1451375855.3,286047002.8
1451375875.3,286046999.4
1451375895.2,286047000.8
1451375915.1,286046997.7
1451375935.0,286046996.5
1451375936.0,286046996.5
1451375955.9,286047007.4
1451375975.8,286046996.5
1451375995.7,286047004.4
