#timestamp,LO_Frequency 
1451358015.3,286047000.5
1451358035.3,286047000.4
1451358055.2,286047000.7
1451358075.1,286046997.7
1451358095.0,286046999.1
1451358096.0,286046999.1
1451358115.9,286046998.8
1451358135.8,286047002.3
1451358155.7,286046999.9
1451358175.7,286047002.2
1451358195.6,286047000.7
1451358215.5,286047000.4
1451358235.4,286047002.1
1451358255.4,286047000.0
1451358275.3,286046996.9
1451358295.2,286047000.6
1451358315.2,286046998.9
1451358335.1,286046998.6
1451358355.0,286047002.0
1451358355.9,286047002.0
1451358375.9,286046996.5
1451358395.8,286047001.6
1451358415.7,286047000.4
1451358435.7,286047001.2
1451358455.6,286046998.6
1451358475.5,286047000.1
1451358495.5,286047000.4
1451358515.4,286047001.0
1451358535.3,286046998.3
1451358555.2,286047000.1
1451358575.2,286046998.4
1451358595.1,286047000.6
1451358615.0,286046998.7
1451358615.9,286046998.7
1451358635.9,286046999.8
1451358655.8,286047001.5
1451358675.7,286047003.7
1451358695.6,286046998.9
1451358715.6,286046998.3
1451358735.5,286047000.1
1451358755.4,286047002.7
1451358775.3,286047000.5
1451358795.3,286046998.5
1451358815.2,286047000.1
1451358835.1,286047000.9
1451358855.0,286046998.9
1451358856.0,286046998.9
1451358875.9,286046998.2
1451358895.8,286046999.7
1451358915.7,286046999.8
1451358935.7,286047002.8
1451358955.6,286046996.7
1451358975.5,286047002.1
1451358995.4,286047000.0
1451359015.4,286046998.1
1451359035.3,286047004.2
1451359055.2,286046998.4
1451359075.1,286047002.5
1451359095.1,286046999.6
1451359096.0,286046999.6
1451359115.9,286047001.0
1451359135.8,286046999.4
1451359155.8,286047000.0
1451359175.7,286047000.7
1451359195.6,286046998.6
1451359215.5,286046998.7
1451359235.5,286046998.1
1451359255.4,286047002.3
1451359275.3,286046998.1
1451359295.2,286047002.1
1451359315.2,286047000.9
1451359335.1,286046999.3
1451359355.0,286046999.0
1451359355.9,286046999.0
1451359375.9,286047000.0
1451359395.8,286046999.7
1451359415.7,286046999.7
1451359435.6,286047000.6
1451359455.6,286046999.1
1451359475.5,286047000.3
1451359495.4,286047000.0
1451359515.4,286047002.4
1451359535.3,286047000.5
1451359555.2,286046998.1
1451359575.1,286047002.2
1451359595.1,286047000.5
1451359596.0,286047000.5
1451359615.0,286047001.1
1451359615.9,286047001.1
1451359635.9,286046996.7
1451359655.8,286047004.2
1451359675.7,286046996.8
1451359695.6,286046999.8
1451359715.6,286047001.7
1451359735.5,286047000.2
1451359755.4,286047000.2
1451359775.3,286046996.5
1451359795.3,286047004.1
1451359815.2,286046996.6
1451359835.1,286047000.4
1451359855.1,286047002.7
1451359856.0,286047002.7
1451359875.0,286046996.2
1451359875.9,286046996.2
1451359895.8,286047003.4
1451359915.8,286046999.7
1451359935.7,286047002.4
1451359955.6,286047001.2
1451359975.6,286046998.9
1451359995.5,286046999.4
1451360015.4,286046999.5
1451360035.3,286046996.5
1451360055.3,286047001.4
1451360075.2,286047001.8
1451360095.1,286047000.4
1451360115.1,286047000.6
1451360116.0,286047000.6
1451360135.9,286046998.5
1451360155.8,286047002.0
1451360175.7,286047000.5
1451360195.7,286046999.6
1451360215.6,286046996.5
1451360235.5,286047002.6
1451360255.4,286046999.4
1451360275.4,286046998.9
1451360295.3,286046998.2
1451360315.2,286047000.0
1451360335.1,286047002.7
1451360355.1,286046998.8
1451360356.0,286046998.8
1451360375.0,286047001.6
1451360375.9,286047001.6
1451360395.9,286046998.3
1451360415.8,286047000.4
1451360435.7,286046998.1
1451360455.7,286047002.5
1451360475.6,286046999.0
1451360495.5,286046998.1
1451360515.4,286047000.3
1451360535.4,286046998.2
1451360555.3,286047002.1
1451360575.2,286046998.8
1451360595.1,286047001.9
1451360615.1,286047000.0
1451360616.0,286047000.0
1451360635.9,286047000.2
1451360655.8,286047000.9
1451360675.8,286046998.1
1451360695.7,286047004.4
1451360715.6,286046999.3
1451360735.5,286046997.3
1451360755.5,286046999.0
1451360775.4,286047000.0
1451360795.3,286047003.9
1451360815.2,286046999.4
1451360835.2,286046999.4
1451360855.1,286046998.2
1451360856.0,286046998.2
1451360875.0,286047002.5
1451360875.9,286047002.5
1451360895.9,286046997.6
1451360915.8,286046998.4
1451360935.7,286046999.8
1451360955.6,286047002.6
1451360975.6,286046998.5
1451360995.5,286047002.5
1451361015.4,286046998.7
1451361035.3,286046999.7
1451361055.3,286047000.4
1451361075.2,286047000.9
1451361095.1,286046999.0
1451361115.0,286046998.7
1451361116.0,286046998.7
1451361135.9,286047002.8
1451361155.8,286046999.0
1451361175.7,286046999.2
1451361195.7,286046998.7
1451361215.6,286046999.0
1451361235.5,286047001.5
1451361255.5,286047002.5
1451361275.4,286046998.3
1451361295.3,286047003.8
1451361315.2,286047001.2
1451361335.2,286046997.9
1451361355.1,286046998.6
1451361356.0,286046998.6
1451361375.0,286047002.7
1451361375.9,286047002.7
1451361395.9,286046997.9
1451361415.8,286046999.1
1451361435.7,286047000.3
1451361455.6,286046998.4
1451361475.6,286047001.0
1451361495.5,286046998.7
1451361515.4,286046999.9
1451361535.3,286047002.5
1451361555.3,286046998.2
1451361575.2,286047002.8
1451361595.1,286046997.4
